Primary identifier	Tool	Type	Descriptor	Result	Descriptor_class_uncorrected	Description	Class	Descriptor_class
CID:11387	PaDEL	2D	AATS0e	7.12949	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:12101	PaDEL	2D	AATS0e	7.41370968421053	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:16732	PaDEL	2D	AATS0e	7.11426681481482	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:18635	PaDEL	2D	AATS0e	7.57181007142857	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5321003	PaDEL	2D	AATS0e	7.21751747368421	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7888	PaDEL	2D	AATS0e	7.38993350000001	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5372174	PaDEL	2D	AATS0e	7.20878778378379	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5281426	PaDEL	2D	AATS0e	8.235032	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:643731	PaDEL	2D	AATS0e	7.303119	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:12580	PaDEL	2D	AATS0e	7.35626945454546	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6184	PaDEL	2D	AATS0e	7.32717789473684	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:931	PaDEL	2D	AATS0e	7.17515955555555	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:440917	PaDEL	2D	AATS0e	7.03463784615385	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:22311	PaDEL	2D	AATS0e	7.03463784615385	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6199	PaDEL	2D	AATS0e	8.1655804	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:3314	PaDEL	2D	AATS0e	7.61375666666667	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7895	PaDEL	2D	AATS0e	7.3899335	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5283349	PaDEL	2D	AATS0e	7.26860370370371	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7002	PaDEL	2D	AATS0e	7.14906266666667	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5283329	PaDEL	2D	AATS0e	7.34749580952381	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8129	PaDEL	2D	AATS0e	7.23461466666667	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7762	PaDEL	2D	AATS0e	7.6284048	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:89440	PaDEL	2D	AATS0e	7.1946904	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:1712058	PaDEL	2D	AATS0e	7.26822096969697	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8434	PaDEL	2D	AATS0e	7.95929236363637	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:999	PaDEL	2D	AATS0e	7.82084844444444	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:16504	PaDEL	2D	AATS0e	7.32138030769231	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:1183	PaDEL	2D	AATS0e	8.11194673684211	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7055	PaDEL	2D	AATS0e	7.14906266666667	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:442461	PaDEL	2D	AATS0e	7.03463784615385	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7150	PaDEL	2D	AATS0e	7.82084844444444	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:2879	PaDEL	2D	AATS0e	7.49269	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8842	PaDEL	2D	AATS0e	7.19761793548387	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:11306	PaDEL	2D	AATS0e	7.12949	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7710	PaDEL	2D	AATS0e	7.48383333333334	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:235414	PaDEL	2D	AATS0e	7.28729253333333	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7456	PaDEL	2D	AATS0e	8.11194673684211	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6943	PaDEL	2D	AATS0e	7.35626945454546	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8785	PaDEL	2D	AATS0e	7.70251028571429	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:21648	PaDEL	2D	AATS0e	7.61375666666667	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7222	PaDEL	2D	AATS0e	7.52295835714285	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7175	PaDEL	2D	AATS0e	7.84327504	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:440968	PaDEL	2D	AATS0e	7.03463784615385	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:65090	PaDEL	2D	AATS0e	8.41253923809524	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7410	PaDEL	2D	AATS0e	7.49550329411765	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:11335	PaDEL	2D	AATS0e	7.41370968421053	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5282108	PaDEL	2D	AATS0e	7.22787364705883	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8063	PaDEL	2D	AATS0e	7.3899335	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:11328	PaDEL	2D	AATS0e	7.12949	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5585	PaDEL	2D	AATS0e	7.8015151724138	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:69302	PaDEL	2D	AATS0e	7.35626945454546	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:80395	PaDEL	2D	AATS0e	8.11194673684211	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6669	PaDEL	2D	AATS0e	8.04260071794872	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:54676038	PaDEL	2D	AATS0e	8.21626129729729	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:3017163	PaDEL	2D	AATS0e	7.10208826666667	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:31404	PaDEL	2D	AATS0e	7.1925648	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8417	PaDEL	2D	AATS0e	8.1414872	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6436246	PaDEL	2D	AATS0e	7.82721963636363	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:91497	PaDEL	2D	AATS0e	7.1946904	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:19309	PaDEL	2D	AATS0e	8.17917388235294	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:11304	PaDEL	2D	AATS0e	7.12949	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:14306	PaDEL	2D	AATS0e	7.3036486	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:62329	PaDEL	2D	AATS0e	8.38828766666666	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8363	PaDEL	2D	AATS0e	7.8015151724138	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:180	PaDEL	2D	AATS0e	7.6284048	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:31289	PaDEL	2D	AATS0e	7.21959685714286	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6544	PaDEL	2D	AATS0e	7.303119	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:440967	PaDEL	2D	AATS0e	7.03463784615385	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7461	PaDEL	2D	AATS0e	7.03463784615385	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6549	PaDEL	2D	AATS0e	7.23066303448276	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:16299	PaDEL	2D	AATS0e	7.67860529032259	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:9015	PaDEL	2D	AATS0e	7.83733858823529	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6997	PaDEL	2D	AATS0e	7.41370968421053	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5281168	PaDEL	2D	AATS0e	7.39879129411765	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6276	PaDEL	2D	AATS0e	7.31532577777778	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:2345	PaDEL	2D	AATS0e	7.60329371428572	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7967	PaDEL	2D	AATS0e	7.39879129411765	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:4114	PaDEL	2D	AATS0e	8.235032	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5283335	PaDEL	2D	AATS0e	7.25814553846154	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:323	PaDEL	2D	AATS0e	7.93405058823529	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:264	PaDEL	2D	AATS0e	7.90094342857143	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:11326	PaDEL	2D	AATS0e	7.12949	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:31272	PaDEL	2D	AATS0e	7.6284048	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:10606	PaDEL	2D	AATS0e	7.74165561904762	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5368491	PaDEL	2D	AATS0e	7.23680628571429	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:702	PaDEL	2D	AATS0e	7.63817022222222	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:21059	PaDEL	2D	AATS0e	8.14369288888889	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5283316	PaDEL	2D	AATS0e	7.3378448	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7393	PaDEL	2D	AATS0e	7.31261488	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8438	PaDEL	2D	AATS0e	8.27588588235294	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:1715135	PaDEL	2D	AATS0e	7.24524266666667	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:92292	PaDEL	2D	AATS0e	7.20878778378379	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:6874	PaDEL	2D	AATS0e	7.67860529032259	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:31236	PaDEL	2D	AATS0e	7.71061	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7704	PaDEL	2D	AATS0e	7.54525233333333	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:15395	PaDEL	2D	AATS0e	7.39879129411765	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:15825667	PaDEL	2D	AATS0e	7.48585771428572	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8051	PaDEL	2D	AATS0e	7.28153745454545	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5354833	PaDEL	2D	AATS0e	7.25814553846154	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5315892	PaDEL	2D	AATS0e	7.42005	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:996	PaDEL	2D	AATS0e	7.60812276923077	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8130	PaDEL	2D	AATS0e	7.28153745454545	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:637566	PaDEL	2D	AATS0e	7.23066303448276	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7247	PaDEL	2D	AATS0e	7.070772	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:69694	PaDEL	2D	AATS0e	7.61694104347826	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:8186	PaDEL	2D	AATS0e	7.17951764705883	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:61346	PaDEL	2D	AATS0e	7.29279739130435	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7738	PaDEL	2D	AATS0e	7.71061	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:11317	PaDEL	2D	AATS0e	7.12949	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:54676537	PaDEL	2D	AATS0e	8.15509014634146	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:17131	PaDEL	2D	AATS0e	7.7928152	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:445070	PaDEL	2D	AATS0e	7.16998857142857	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:159055	PaDEL	2D	AATS0e	7.26860370370371	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:91604	PaDEL	2D	AATS0e	7.36584724324325	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:31253	PaDEL	2D	AATS0e	7.03463784615385	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:5363229	PaDEL	2D	AATS0e	7.29279739130435	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:102861	PaDEL	2D	AATS0e	7.52337010526316	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:2355	PaDEL	2D	AATS0e	8.235032	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
CID:7184	PaDEL	2D	AATS0e	7.75211857142858	AutocorrelationDescriptor	Average Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities	2D	Auto correlation descriptor
