Primary identifier	Kingdom	Superclass	Class	Subclass	Broad	Sub
CID:244	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzyl alcohols	Diapering|Hair care|Miscellaneous products|Skin care|Toys	Baby Gel|Baby Moisturizing Cream and Lotion|Baby Shampoo And Shower Gel|Baby Wipes|Clay Toys|General Baby products|Paper Toys|Plastic Toys|Plush Toys|Scented Toys
CID:264	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates	Clothing and Accessories	Child Costumes
CID:2758	Organic compounds	Organoheterocyclic compounds	Oxanes	Not available	Miscellaneous products	General Baby products
CID:2879	Organic compounds	Benzenoids	Phenols	Cresols	Clothing and Accessories|Toys	Child Costumes|Toy Swords
CID:3017163	Organic compounds	Benzenoids	Naphthalenes	Not available	Toys	Toy Swords
CID:31236	Organic compounds	Benzenoids	Phenol ethers	Not available	Miscellaneous products|Skin care	Baby Moisturizing Cream and Lotion|General Baby products
CID:31253	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Miscellaneous products	General Baby products
CID:31272	Organic compounds	Organic acids and derivatives	Carboxylic acids and derivatives	Carboxylic acid derivatives	Toys	Aquatic Toys
CID:31289	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories	Child Costumes
CID:31404	Organic compounds	Benzenoids	Benzene and substituted derivatives	Phenylpropanes	Skin care	Baby Moisturizing Cream and Lotion
CID:323	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Not available	Diapering|Hair care|Skin care|Toys	Baby Moisturizing Cream and Lotion|Baby Shampoo And Shower Gel|Baby Wipes|Clay Toys|Miscellaneous Toys|Paper Toys|Plastic Toys|Plush Toys|Scented Toys|Toy Swords
CID:3314	Organic compounds	Benzenoids	Phenols	Methoxyphenols	Hair care|Miscellaneous products|Toys	Baby Shampoo And Shower Gel|General Baby products|Plush Toys|Scented Toys
CID:3893	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates	Clothing and Accessories	Child Costumes
CID:4114	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Furanocoumarins	Toys	Miscellaneous Toys
CID:440917	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Toys	Clay Toys|Scented Toys
CID:440967	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Miscellaneous products	General Baby products
CID:440968	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Diapering|Miscellaneous products|Toys	Baby Wipes|General Baby products|Toy Swords
CID:442461	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Miscellaneous products	General Baby products
CID:445070	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	Diapering|Toys	Baby Wipes|Paper Toys
CID:454	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories|Diet and Feeding	Child Costumes|Infant Milk Formula
CID:5280460	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Hydroxycoumarins	Toys	Miscellaneous Toys
CID:5280567	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Hydroxycoumarins	Toys	Miscellaneous Toys
CID:5281168	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diet and Feeding	Infant Milk Formula
CID:5281426	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Hydroxycoumarins	Toys	Miscellaneous Toys
CID:5282108	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	Skin care	Bath And Lotion
CID:5283316	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Toys	Clay Toys|Plush Toys
CID:5283324	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories	Child Costumes
CID:5283329	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories	Child Costumes
CID:5283335	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories|Diet and Feeding|Toys	Aquatic Toys|Child Costumes|Infant Milk Formula
CID:5283339	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories|Toys	Aquatic Toys|Child Costumes
CID:5283349	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories|Diet and Feeding|Toys	Aquatic Toys|Child Costumes|Infant Milk Formula
CID:5315892	Organic compounds	Phenylpropanoids and polyketides	Cinnamyl alcohols	Not available	Diapering|Miscellaneous products|Toys	Baby Wipes|General Baby products|Plastic Toys|Plush Toys|Scented Toys
CID:5321003	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	Clothing and Accessories|Toys	Aquatic Toys|Child Costumes
CID:5354833	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories|Toys	Aquatic Toys|Child Costumes
CID:5363229	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diet and Feeding	Infant Milk Formula
CID:5368491	Organic compounds	Phenylpropanoids and polyketides	Cinnamyl alcohols	Not available	Diapering	Baby Wipes
CID:5372174	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	Diapering|Miscellaneous products|Toys	Baby Wipes|Clay Toys|General Baby products|Plush Toys|Scented Toys
CID:54676038	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Hydroxycoumarins	Toys	Miscellaneous Toys
CID:54676537	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Hydroxycoumarins	Toys	Miscellaneous Toys
CID:5585	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Furanocoumarins	Toys	Miscellaneous Toys
CID:61016	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Skin care	Bath And Lotion
CID:61346	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories|Diet and Feeding|Toys	Aquatic Toys|Child Costumes|Infant Milk Formula
CID:6184	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories|Diet and Feeding	Child Costumes|Infant Milk Formula
CID:6199	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Furanocoumarins	Toys	Miscellaneous Toys
CID:62329	Organic compounds	Benzenoids	Benzene and substituted derivatives	Nitrobenzenes	Hair care	Baby Shampoo And Shower Gel
CID:6276	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Alcohols and polyols	Diet and Feeding	Infant Milk Formula
CID:62835	Organic compounds	Organoheterocyclic compounds	Dihydrofurans	Furanones	Clothing and Accessories|Toys	Aquatic Toys|Child Costumes|Toy Swords
CID:637511	Organic compounds	Phenylpropanoids and polyketides	Cinnamaldehydes	Not available	Miscellaneous products|Toys	General Baby products|Plastic Toys|Plush Toys
CID:637566	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Diapering|Miscellaneous products|Skin care|Toys	Baby Gel|Baby Moisturizing Cream and Lotion|Baby Wipes|General Baby products|Plush Toys
CID:637759	Organic compounds	Benzenoids	Benzene and substituted derivatives	Styrenes	Toys	Paper Toys|Plastic Toys
CID:638011	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Diapering|Skin care|Toys	Baby Moisturizing Cream and Lotion|Baby Wipes|Plush Toys|Scented Toys
CID:638014	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	Skin care|Toys	Bath And Lotion|Miscellaneous Toys
CID:6429282	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories|Toys	Aquatic Toys|Child Costumes
CID:6429343	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diet and Feeding	Infant Milk Formula
CID:6436246	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Furanocoumarins	Toys	Miscellaneous Toys
CID:643731	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diet and Feeding	Infant Milk Formula
CID:65090	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Furanocoumarins	Toys	Miscellaneous Toys
CID:6544	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Toys	Aquatic Toys
CID:6549	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Diapering|Hair care|Miscellaneous products|Skin care|Toys	Baby Gel|Baby Moisturizing Cream and Lotion|Baby Shampoo And Shower Gel|Baby Wipes|Clay Toys|General Baby products|Plush Toys|Scented Toys
CID:6616	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Miscellaneous products	General Baby products
CID:66595	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Not available	Toys	Clay Toys|Miscellaneous Toys
CID:6669	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Hair care	Baby Shampoo And Shower Gel
CID:6874	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	Skin care	Bath And Lotion
CID:69302	Organic compounds	Benzenoids	Benzene and substituted derivatives	Phenylpropanes	Toys	Toy Swords
CID:6943	Organic compounds	Benzenoids	Benzene and substituted derivatives	Cumenes	Toys	Toy Swords
CID:69694	Organic compounds	Organoheterocyclic compounds	Benzopyrans	Not available	Toys	Plush Toys
CID:6997	Organic compounds	Benzenoids	Phenols	1-hydroxy-4-unsubstituted benzenoids	Toys	Toy Swords
CID:7002	Organic compounds	Benzenoids	Naphthalenes	Not available	Clothing and Accessories|Toys	Child Costumes|Toy Swords
CID:702	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Alcohols and polyols	Miscellaneous products	General Baby products
CID:7055	Organic compounds	Benzenoids	Naphthalenes	Not available	Clothing and Accessories|Toys	Child Costumes|Toy Swords
CID:7150	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	Skin care	Bath And Lotion
CID:7175	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	Skin care	Baby Moisturizing Cream and Lotion
CID:7184	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	Skin care	Baby Moisturizing Cream and Lotion
CID:7222	Organic compounds	Organoheterocyclic compounds	Benzothiazoles	Not available	Clothing and Accessories	Child Costumes
CID:7247	Organic compounds	Benzenoids	Benzene and substituted derivatives	Not available	Toys	Toy Swords
CID:7393	Organic compounds	Benzenoids	Benzene and substituted derivatives	Phenylpropanes	Toys	Paper Toys|Plastic Toys|Plush Toys
CID:7410	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Clothing and Accessories|Toys	Child Costumes|Toy Swords
CID:7456	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	Skin care	Baby Moisturizing Cream and Lotion
CID:7461	Organic compounds	Hydrocarbons	Unsaturated hydrocarbons	Branched unsaturated hydrocarbons	Miscellaneous products	General Baby products
CID:7531	Organic compounds	Benzenoids	Benzene and substituted derivatives	Phenylpropanes	Toys	Toy Swords
CID:7704	Organic compounds	Organoheterocyclic compounds	Lactones	Gamma butyrolactones	Clothing and Accessories	Child Costumes
CID:7710	Organic compounds	Organoheterocyclic compounds	Lactones	Gamma butyrolactones	Toys	Aquatic Toys|Squishy Toy
CID:7738	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzyl alcohols	Diapering|Toys	Baby Wipes|Paper Toys|Plush Toys
CID:7762	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acid esters	Miscellaneous products	General Baby products
CID:7888	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diapering|Miscellaneous products|Toys	Baby Wipes|General Baby products|Plastic Toys
CID:7895	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diet and Feeding	Infant Milk Formula
CID:7946	Organic compounds	Organic acids and derivatives	Carboxylic acids and derivatives	Carboxylic acid derivatives	Toys	Aquatic Toys
CID:7948	Organic compounds	Benzenoids	Phenols	Cresols	Toys	Toy Swords
CID:7967	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Toys	Aquatic Toys|Squishy Toy
CID:80395	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Toys	Plush Toys
CID:8051	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diet and Feeding	Infant Milk Formula
CID:8063	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diet and Feeding	Infant Milk Formula
CID:8129	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty alcohols	Diet and Feeding	Infant Milk Formula
CID:8130	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diet and Feeding	Infant Milk Formula
CID:8133	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Ethers	Toys	Squishy Toy
CID:8186	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diet and Feeding	Infant Milk Formula
CID:8294	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Miscellaneous products|Skin care	Baby Moisturizing Cream and Lotion|General Baby products
CID:8314	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates	Clothing and Accessories	Child Costumes
CID:8363	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	Diapering|Miscellaneous products|Skin care|Toys	Baby Gel|Baby Moisturizing Cream and Lotion|Baby Wipes|General Baby products|Plush Toys
CID:8417	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Not available	Toys	Miscellaneous Toys
CID:8434	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	Skin care	Baby Moisturizing Cream and Lotion
CID:8438	Organic compounds	Organoheterocyclic compounds	Benzodioxoles	Not available	Diapering|Hair care|Miscellaneous products|Skin care	Baby Moisturizing Cream and Lotion|Baby Oil|Baby Shampoo And Shower Gel|Baby Wipes|General Baby products
CID:853433	Organic compounds	Benzenoids	Phenols	Methoxyphenols	Diapering	Baby Wipes
CID:8785	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzyloxycarbonyls	Diapering|Hair care|Miscellaneous products|Skin care	Baby Moisturizing Cream and Lotion|Baby Shampoo And Shower Gel|Baby Wipes|Bath And Lotion|General Baby products
CID:8842	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	Diapering|Hair care|Miscellaneous products|Skin care|Toys	Baby Moisturizing Cream and Lotion|Baby Oil|Baby Shampoo And Shower Gel|Baby Wipes|General Baby products|Plush Toys
CID:89440	Organic compounds	Benzenoids	Tetralins	Not available	Diapering|Skin care	Baby Moisturizing Cream and Lotion|Baby Wipes
CID:9015	Organic compounds	Benzenoids	Phenols	Methoxyphenols	Toys	Clay Toys|Paper Toys|Plastic Toys
CID:91497	Organic compounds	Organoheterocyclic compounds	Benzopyrans	2-benzopyrans	Diapering|Hair care|Oral care|Skin care	Baby Moisturizing Cream and Lotion|Baby Shampoo And Shower Gel|Baby Toothpaste|Baby Wipes
CID:91604	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Alcohols and polyols	Diapering|Skin care	Baby Moisturizing Cream and Lotion|Baby Wipes
CID:92292	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	Diapering|Hair care|Oral care|Skin care	Baby Moisturizing Cream and Lotion|Baby Shampoo And Shower Gel|Baby Toothpaste|Baby Wipes
CID:931	Organic compounds	Benzenoids	Naphthalenes	Not available	Clothing and Accessories|Toys	Child Costumes|Toy Swords
CID:9938	Organic compounds	Benzenoids	Naphthalenes	Not available	Toys	Toy Swords
CID:996	Organic compounds	Benzenoids	Phenols	1-hydroxy-4-unsubstituted benzenoids	Toys	Aquatic Toys
CID:999	Organic compounds	Benzenoids	Benzene and substituted derivatives	Not available	Clothing and Accessories	Child Costumes
