Primary identifier	MolecularWeight	LogP	TPSA	HeavyAtoms	HbondDonor	HbondAcceptor	HeteroAtoms	RotatableBonds	Stereocenters	Carbonatoms	Source
CID:4114	216.192	2.5478	52.58	16	0	4	4	1	0	12	RDKit
CID:440917	136.238	3.3089	0	10	0	0	0	1	1	10	RDKit
CID:440967	136.238	2.9987	0	10	0	0	0	0	2	10	RDKit
CID:440968	136.238	2.9987	0	10	0	0	0	0	2	10	RDKit
CID:442461	136.238	2.9987	0	10	0	0	0	0	2	10	RDKit
CID:445070	222.372	4.3979	20.23	16	1	1	1	7	0	15	RDKit
CID:454	128.215	2.5458	17.07	9	0	1	1	6	0	8	RDKit
CID:5280460	192.17	1.5072	59.67	14	1	4	4	1	0	10	RDKit
CID:5280567	176.171	1.80702	50.44	13	1	3	3	0	0	10	RDKit
CID:5281168	98.145	1.5416	17.07	7	0	1	1	3	0	6	RDKit
CID:5281426	162.144	1.4986	50.44	12	1	3	3	0	0	9	RDKit
CID:5282108	192.302	3.5141	17.07	14	0	1	1	2	1	13	RDKit
CID:5283316	112.172	1.9317	17.07	8	0	1	1	4	0	7	RDKit
CID:5283324	126.199	2.3218	17.07	9	0	1	1	5	0	8	RDKit
CID:5283329	124.183	2.0978	17.07	9	0	1	1	4	0	8	RDKit
CID:5283335	140.226	2.7119	17.07	10	0	1	1	6	0	9	RDKit
CID:5283339	138.21	2.4879	17.07	10	0	1	1	5	0	9	RDKit
CID:5283349	152.237	2.878	17.07	11	0	1	1	6	0	10	RDKit
CID:5315892	134.178	1.6921	20.23	10	1	1	1	2	0	9	RDKit
CID:5321003	218.34	3.9042	17.07	16	0	1	1	1	3	15	RDKit
CID:5354833	140.226	2.7119	17.07	10	0	1	1	6	0	9	RDKit
CID:5363229	126.199	2.3218	17.07	9	0	1	1	4	0	8	RDKit
CID:5368491	204.313	3.6426	20.23	15	1	1	1	6	0	14	RDKit
CID:5372174	206.329	3.9042	17.07	15	0	1	1	2	1	14	RDKit
CID:54676038	336.299	2.9014	100.88	25	2	6	6	2	0	19	RDKit
CID:54676537	353.33	3.5178	110.65	26	1	6	7	5	1	19	RDKit
CID:5585	228.247	3.46446	43.35	17	0	3	3	0	0	14	RDKit
CID:61016	140.226	2.5678	17.07	10	0	1	1	4	1	9	RDKit
CID:61346	126.199	2.3218	17.07	9	0	1	1	5	0	8	RDKit
CID:6184	100.161	1.7656	17.07	7	0	1	1	4	0	6	RDKit
CID:6199	186.166	2.5392	43.35	14	0	3	3	0	0	11	RDKit
CID:62329	297.267	3.32554	129.42	21	0	6	9	3	0	12	RDKit
CID:6276	88.15	1.1689	20.23	6	1	1	1	3	0	5	RDKit
CID:62835	128.127	0.7637	46.53	9	1	3	3	0	1	6	RDKit
CID:637511	132.162	1.8987	17.07	10	0	1	1	2	0	9	RDKit
CID:637566	154.253	2.6714	20.23	11	1	1	1	4	0	10	RDKit
CID:637759	146.189	2.2888	17.07	11	0	1	1	2	0	10	RDKit
CID:638011	152.237	2.878	17.07	11	0	1	1	4	0	10	RDKit
CID:638014	192.302	3.6582	17.07	14	0	1	1	2	0	13	RDKit
CID:6429282	138.21	2.4879	17.07	10	0	1	1	5	0	9	RDKit
CID:6429343	124.183	2.0978	17.07	9	0	1	1	4	0	8	RDKit
CID:6436246	328.364	3.3845	65.74	24	0	5	5	3	1	19	RDKit
CID:643731	138.21	2.4879	17.07	10	0	1	1	5	0	9	RDKit
CID:65090	202.165	2.2448	63.58	15	1	4	4	0	0	11	RDKit
CID:6544	138.21	2.3218	17.07	10	0	1	1	0	0	9	RDKit
CID:6549	154.253	2.6698	20.23	11	1	1	1	4	1	10	RDKit
CID:6616	136.238	2.9987	0	10	0	0	0	0	2	10	RDKit
CID:66595	204.225	2.50012	39.44	15	0	3	3	2	0	12	RDKit
CID:6669	294.307	3.61994	103.35	21	0	5	7	3	0	14	RDKit
CID:6874	208.257	2.5951	46.53	15	1	3	3	4	0	12	RDKit
CID:69302	136.194	2.3447	20.23	10	1	1	1	2	0	9	RDKit
CID:6943	136.194	2.5156	20.23	10	1	1	1	1	0	9	RDKit
CID:69694	152.193	2.1515	26.3	11	0	2	2	0	0	9	RDKit
CID:6997	122.167	1.9546	20.23	9	1	1	1	1	0	8	RDKit
CID:7002	142.201	3.14822	0	11	0	0	0	0	0	11	RDKit
CID:702	46.069	-0.0014	20.23	3	1	1	1	0	0	2	RDKit
CID:7055	142.201	3.14822	0	11	0	0	0	0	0	11	RDKit
CID:7150	136.15	1.4732	26.3	10	0	2	2	1	0	8	RDKit
CID:7175	180.203	1.959	46.53	13	1	3	3	3	0	10	RDKit
CID:7184	194.23	2.3491	46.53	14	1	3	3	4	0	11	RDKit
CID:7222	135.191	2.2963	12.89	9	0	2	2	0	0	7	RDKit
CID:7247	120.195	2.61186	0	9	0	0	0	0	0	9	RDKit
CID:7393	150.221	2.6897	20.23	11	1	1	1	0	0	10	RDKit
CID:7410	120.151	1.8892	17.07	9	0	1	1	1	0	8	RDKit
CID:7456	152.149	1.1788	46.53	11	1	3	3	1	0	8	RDKit
CID:7461	136.238	3.3089	0	10	0	0	0	1	0	10	RDKit
CID:7531	150.221	2	20.23	11	1	1	1	2	0	10	RDKit
CID:7704	142.198	1.8822	26.3	10	0	2	2	3	1	8	RDKit
CID:7710	156.225	2.2723	26.3	11	0	2	2	4	1	9	RDKit
CID:7738	138.166	1.1875	29.46	10	1	2	2	2	0	8	RDKit
CID:7762	116.16	1.3496	26.3	8	0	2	2	3	0	6	RDKit
CID:7888	172.268	2.1527	37.3	12	1	2	2	6	1	10	RDKit
CID:7895	86.134	1.3755	17.07	6	0	1	1	2	0	5	RDKit
CID:7946	132.159	0.5844	35.53	9	0	3	3	3	1	6	RDKit
CID:7948	122.167	2.00904	20.23	9	1	1	1	0	0	8	RDKit
CID:7967	98.145	1.5196	17.07	7	0	1	1	0	0	6	RDKit
CID:80395	152.149	1.21872	57.53	11	2	3	3	1	0	8	RDKit
CID:8051	114.188	2.1557	17.07	8	0	1	1	4	0	7	RDKit
CID:8063	86.134	1.3755	17.07	6	0	1	1	3	0	5	RDKit
CID:8129	116.204	1.9491	20.23	8	1	1	1	5	0	7	RDKit
CID:8130	114.188	2.1557	17.07	8	0	1	1	5	0	7	RDKit
CID:8133	118.176	0.7954	29.46	8	1	2	2	5	0	6	RDKit
CID:8186	170.296	3.7161	17.07	12	0	1	1	9	0	11	RDKit
CID:8294	196.29	3.2406	26.3	14	0	2	2	5	1	12	RDKit
CID:8314	102.133	1.1171	37.3	7	1	1	2	2	1	5	RDKit
CID:8363	228.247	2.7492	46.53	17	1	3	3	3	0	14	RDKit
CID:8417	206.197	1.8102	48.67	15	0	4	4	2	0	11	RDKit
CID:8434	166.176	1.5689	46.53	12	1	3	3	2	0	9	RDKit
CID:8438	150.133	1.2278	35.53	11	0	3	3	1	0	8	RDKit
CID:853433	164.204	2.4339	29.46	12	1	2	2	2	0	10	RDKit
CID:8785	150.177	1.7497	26.3	11	0	2	2	2	0	9	RDKit
CID:8842	156.269	2.7513	20.23	11	1	1	1	5	1	10	RDKit
CID:89440	258.405	4.79262000000001	17.07	19	0	1	1	1	1	18	RDKit
CID:9015	124.139	1.4008	29.46	9	1	2	2	1	0	7	RDKit
CID:91497	258.405	4.5252	9.23	19	0	1	1	0	2	18	RDKit
CID:91604	210.317	2.853	37.3	15	1	2	2	5	1	13	RDKit
CID:92292	206.329	3.7381	17.07	15	0	1	1	0	1	14	RDKit
CID:931	128.174	2.8398	0	10	0	0	0	0	0	10	RDKit
CID:9938	130.19	2.646	0	10	0	0	0	0	0	10	RDKit
CID:996	94.113	1.3922	20.23	7	1	1	1	0	0	6	RDKit
CID:999	136.15	1.3137	37.3	10	1	1	2	2	0	8	RDKit
