Id	Odor class
CID:11317	Aromatic
CID:11326	Aromatic
CID:11328	Aromatic
CID:21648	Aromatic|Berry
CID:8186	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Fishy|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Stone spices|Sweet spices|Vegetable
CID:5372174	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:7150	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Peppers|Pome|Stone spices|Sweet spices|Vegetable
CID:445070	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:5368491	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:637511	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:637759	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:7055	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:8438	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:2758	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Seed spices|Stone spices|Sweet spices|Vegetable
CID:17131	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Tropical|Vegetable
CID:244	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Tropical|Vegetable
CID:8294	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Tropical|Vegetable
CID:89440	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Tropical|Vegetable
CID:91497	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Tropical|Vegetable
CID:10748	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Vegetable
CID:11335	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Vegetable
CID:21059	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Vegetable
CID:3017163	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Vegetable
CID:62329	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Vegetable
CID:702	Aromatic|Berry|Citrus|Dairy|Edible oil|Fermented|Floral|Fruity|Grain|Herbs|Maillard|Mineral|Pome|Stone spices|Sweet spices|Vegetable
CID:6276	Aromatic|Berry|Citrus|Fermented|Floral|Herbs|Maillard|Mineral|Pome|Sweet spices|Tropical|Vegetable
CID:7895	Aromatic|Berry|Citrus|Fermented|Floral|Herbs|Maillard|Mineral|Pome|Sweet spices|Tropical|Vegetable
CID:177	Aromatic|Berry|Dairy|Edible oil|Fermented|Fishy|Floral|Maillard|Mineral|Peppers|Pome|Sweet spices|Tropical|Vegetable
CID:8133	Aromatic|Berry|Floral|Mineral|Pome|Sweet spices|Tropical
CID:6669	Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Grain|Herbs|Maillard|Mineral|Pome|Processed meat|Stone spices|Sweet spices|Vegetable
CID:6874	Aromatic|Citrus|Dairy|Edible oil|Fermented|Floral|Herbs|Mineral|Peppers|Seed spices|Sweet spices|Tropical|Vegetable
CID:5283316	Aromatic|Citrus|Dairy|Edible oil|Floral|Grain|Herbs|Maillard|Mineral|Pome|Processed meat|Stone spices|Vegetable
CID:7410	Aromatic|Citrus|Edible oil|Fermented|Floral|Grain|Herbs|Maillard|Mineral|Sweet spices|Tropical|Vegetable
CID:31253	Aromatic|Citrus|Edible oil|Fermented|Floral|Herbs|Maillard|Mineral|Seed spices|Sweet spices|Tropical|Vegetable
CID:92292	Aromatic|Citrus|Edible oil|Fermented|Floral|Herbs|Maillard|Mineral|Seed spices|Sweet spices|Tropical|Vegetable
CID:8363	Aromatic|Citrus|Edible oil|Fermented|Floral|Herbs|Maillard|Mineral|Sweet spices|Tropical|Vegetable
CID:62835	Aromatic|Citrus|Edible oil|Fermented|Floral|Herbs|Maillard|Seed spices|Sweet spices|Tropical|Vegetable
CID:2345	Aromatic|Citrus|Edible oil|Fermented|Floral|Herbs|Peppers|Sweet spices|Vegetable
CID:31236	Aromatic|Citrus|Edible oil|Fermented|Floral|Herbs|Pome|Seed spices|Stone spices|Sweet spices|Tropical|Vegetable
CID:5321003	Aromatic|Citrus|Edible oil|Fermented|Floral|Herbs|Seed spices|Sweet spices|Tropical|Vegetable
CID:999	Aromatic|Citrus|Edible oil|Floral|Herbs|Pome|Seed spices|Sweet spices|Tropical|Vegetable
CID:440917	Aromatic|Citrus|Edible oil|Floral|Herbs|Pome|Seed spices|Sweet spices|Vegetable
CID:7888	Aromatic|Citrus|Edible oil|Floral|Herbs|Pome|Sweet spices|Tropical|Vegetable
CID:7531	Aromatic|Citrus|Edible oil|Floral|Herbs|Seed spices|Sweet spices|Tropical|Vegetable
CID:91604	Aromatic|Citrus|Edible oil|Floral|Herbs|Seed spices|Sweet spices|Tropical|Vegetable
CID:6549	Aromatic|Citrus|Edible oil|Floral|Sweet spices|Tropical|Vegetable
CID:7738	Aromatic|Citrus|Edible oil|Floral|Sweet spices|Tropical|Vegetable
CID:853433	Aromatic|Citrus|Edible oil|Floral|Sweet spices|Tropical|Vegetable
CID:7967	Aromatic|Citrus|Edible oil|Herbs|Seed spices|Sweet spices
CID:7461	Aromatic|Citrus|Edible oil|Mineral|Seed spices|Sweet spices|Vegetable
CID:61346	Aromatic|Citrus|Fermented|Herbs|Mineral|Peppers|Vegetable
CID:440967	Aromatic|Citrus|Herbs|Mineral|Seed spices|Sweet spices|Vegetable
CID:440968	Aromatic|Citrus|Mineral|Seed spices|Sweet spices|Vegetable
CID:8063	Aromatic|Dairy|Edible oil|Fermented|Fishy|Floral|Grain|Maillard|Mineral|Peppers|Vegetable
CID:6429282	Aromatic|Dairy|Edible oil|Fermented|Fishy|Floral|Herbs|Maillard|Mineral|Peppers|Vegetable
CID:5354833	Aromatic|Dairy|Edible oil|Floral|Grain|Herbs|Maillard|Mineral|Pome|Processed meat|Stone spices|Vegetable
CID:66595	Aromatic|Edible oil|Floral|Grain|Herbs|Maillard|Vegetable
CID:5282108	Aromatic|Edible oil|Floral|Herbs|Seed spices|Vegetable
CID:5363229	Aromatic|Edible oil|Grain|Herbs|Maillard|Vegetable
CID:7002	Aromatic|Edible oil|Herbs|Mineral
CID:12580	Aromatic|Edible oil|Herbs|Mineral|Vegetable
CID:7710	Aromatic|Edible oil|Pome|Stone spices|Tropical
CID:11396	Aromatic|Edible oil|Sweet spices
CID:69694	Aromatic|Edible oil|Tropical
CID:7704	Aromatic|Edible oil|Tropical
CID:7948	Aromatic|Fermented|Floral|Herbs|Sweet spices|Vegetable
CID:9015	Aromatic|Fermented|Mineral|Vegetable
CID:1183	Aromatic|Floral|Maillard|Sweet spices
CID:6199	Aromatic|Herbs
CID:159055	Aromatic|Herbs|Mineral
CID:6616	Aromatic|Herbs|Mineral
CID:31404	Aromatic|Herbs|Mineral|Vegetable
CID:11306	Aromatic|Mineral
CID:6997	Aromatic|Mineral|Vegetable
CID:996	Aromatic|Mineral|Vegetable
CID:8051	Citrus|Dairy|Edible oil
CID:5315892	Citrus|Edible oil|Fermented|Floral|Herbs|Vegetable
CID:22311	Citrus|Edible oil|Floral|Herbs
CID:638011	Citrus|Edible oil|Floral|Herbs
CID:442461	Citrus|Edible oil|Floral|Herbs|Vegetable
CID:12101	Citrus|Fermented|Floral|Herbs|Maillard|Mineral|Sweet spices|Vegetable
CID:235414	Citrus|Fermented|Floral|Herbs|Maillard|Mineral|Sweet spices|Vegetable
CID:6429343	Citrus|Fermented|Floral|Herbs|Mineral|Vegetable
CID:15395	Citrus|Fermented|Herbs|Mineral|Vegetable
CID:3893	Citrus|Fermented|Herbs|Mineral|Vegetable
CID:8785	Citrus|Floral|Herbs|Pome|Seed spices|Stone spices|Vegetable
CID:54676038	Fermented
CID:3314	Floral|Herbs|Pome|Seed spices|Sweet spices
CID:637566	Floral|Herbs|Pome|Sweet spices
CID:8842	Floral|Herbs|Pome|Sweet spices
CID:180	Floral|Pome
CID:7762	Floral|Pome
CID:11387	Herbs|Vegetable
CID:69302	Herbs|Vegetable
CID:19309	Maillard
CID:11304	Mineral
CID:7946	Mineral
CID:931	Mineral
CID:4114	Odorless
CID:5585	Odorless
CID:7184	Odorless
CID:7456	Odorless
CID:8434	Odorless
CID:31272	Pome
CID:5283339	Pome
CID:10606	Unknown
CID:10658	Unknown
CID:16504	Unknown
CID:16732	Unknown
CID:2355	Unknown
CID:5280460	Unknown
CID:5280567	Unknown
CID:5281426	Unknown
CID:54676537	Unknown
CID:6436246	Unknown
CID:65090	Unknown
CID:8417	Unknown
CID:9938	Unknown
CID:18635	Vegetable
