"Id"	"Tissue"	"Entrez GeneID"	"Gene Symbol"	"Disease ID"	"MeSH ID"	"Disease Name"
"CAS:115-29-7"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:115-29-7"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:115-29-7"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:115-86-6"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:115-86-6"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:115-86-6"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:115-86-6"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:115-86-6"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:115-86-6"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:115-86-6"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:117-84-0"	"Breast"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:117-84-0"	"Breast"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:117-84-0"	"Breast"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:117-84-0"	"Breast"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:117-84-0"	"Breast"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:117-84-0"	"Breast"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:117-84-0"	"Breast"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:119-47-1"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:119-47-1"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:119-47-1"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:119-47-1"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:119-47-1"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:119-47-1"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:119-47-1"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:119-47-1"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:119-47-1"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:119-47-1"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:119-47-1"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:120-12-7"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:120-12-7"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:120-12-7"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:120-12-7"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:120-12-7"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:120-12-7"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:120-12-7"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:120-47-8"	"Breast"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:120-47-8"	"Breast"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:120-47-8"	"Breast"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:120-47-8"	"Breast"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:120-47-8"	"Breast"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:120-47-8"	"Breast"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:120-47-8"	"Breast"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:12789-03-6"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:12789-03-6"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:12789-03-6"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:12789-03-6"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:12789-03-6"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:12789-03-6"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:12789-03-6"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:12789-03-6"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:12789-03-6"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:12789-03-6"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:12789-03-6"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:129-00-0"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:129-00-0"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:129-00-0"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:129-00-0"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:129-00-0"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:129-00-0"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:129-00-0"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:131-11-3"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:131-11-3"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:131-11-3"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:131-11-3"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:131-11-3"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:131-11-3"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:131-11-3"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:131-57-7"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:131-57-7"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:131-57-7"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:131-57-7"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:131-57-7"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:131-57-7"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:131-57-7"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:13171-00-1"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:13171-00-1"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:13171-00-1"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:13171-00-1"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:132-64-9"	"Breast"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:132-64-9"	"Breast"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:132-64-9"	"Breast"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:132-64-9"	"Breast"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:132-64-9"	"Breast"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:132-64-9"	"Breast"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:132-64-9"	"Breast"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:133-06-2"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:133-06-2"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:133-06-2"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:133-06-2"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:133-06-2"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:133-06-2"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:133-06-2"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:133-06-2"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:133-06-2"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:133-06-2"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:133-06-2"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:134-85-0"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:134-85-0"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:134-85-0"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:134-85-0"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:134-85-0"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:134-85-0"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:134-85-0"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:135-19-3"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:135-19-3"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:135-19-3"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:135-19-3"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:135-19-3"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:135-19-3"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:135-19-3"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:135-19-3"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:135-19-3"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:135-19-3"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:135-19-3"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:13674-87-8"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:13674-87-8"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:13674-87-8"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:13674-87-8"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:13674-87-8"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:13674-87-8"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:13674-87-8"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:13674-87-8"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:13674-87-8"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:13674-87-8"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:13674-87-8"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:143-50-0"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:143-50-0"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:143-50-0"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:143-50-0"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:143-50-0"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:143-50-0"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:143-50-0"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:143-50-0"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:143-50-0"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:143-50-0"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:143-50-0"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:144-68-3"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:144-68-3"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:144-68-3"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:144-68-3"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:144-68-3"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:144-68-3"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:144-68-3"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:144-68-3"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:144-68-3"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:144-68-3"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:144-68-3"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:193-39-5"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:193-39-5"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:193-39-5"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:193-39-5"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:193-39-5"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:193-39-5"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:193-39-5"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:206-44-0"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:206-44-0"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:206-44-0"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:206-44-0"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:206-44-0"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:206-44-0"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:206-44-0"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:207-08-9"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:207-08-9"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:207-08-9"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:207-08-9"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:207-08-9"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:207-08-9"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:207-08-9"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:208-96-8"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:208-96-8"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:208-96-8"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:208-96-8"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:2201-39-0"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:2201-39-0"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:2201-39-0"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:2201-39-0"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:2201-39-0"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:2201-39-0"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:2201-39-0"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:309-00-2"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:309-00-2"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:309-00-2"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:309-00-2"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:309-00-2"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:309-00-2"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:309-00-2"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:319-84-6"	"Breast"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:319-84-6"	"Breast"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:319-84-6"	"Breast"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:319-84-6"	"Breast"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:319-84-6"	"Breast"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:319-84-6"	"Breast"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:319-84-6"	"Breast"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:319-84-6"	"Breast"	1588	"CYP19A1"	"C0014175"	"D004715"	"Endometriosis"
"CAS:319-84-6"	"Breast"	1588	"CYP19A1"	"C0032460"	"D011085"	"Polycystic Ovary Syndrome"
"CAS:319-84-6"	"Breast"	1588	"CYP19A1"	"C1960539"	"C537436"	"Aromatase deficiency"
"CAS:319-84-6"	"Breast"	1588	"CYP19A1"	"C1970109"	"C000591739"	"AROMATASE EXCESS SYNDROME"
"CAS:319-85-7"	"Breast"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:319-85-7"	"Breast"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:319-85-7"	"Breast"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:319-85-7"	"Breast"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:319-85-7"	"Breast"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
