Id	Name	Kingdom	Superclass	Class	Subclass
CAS:90-43-7	2-Phenylphenol	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:132-64-9	Dibenzofuran	Organic compounds	Organoheterocyclic compounds	Benzofurans	Dibenzofurans
CAS:6811-73-0	(13Z)-beta-Carotene	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:76-41-5	Oxymorphone	Organic compounds	Benzenoids	Phenanthrenes and derivatives	
CAS:363-24-6	Dinoprostone	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Eicosanoids
CAS:60-57-1	Dieldrin	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids
CAS:72-20-8	Hexadrin	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids
CAS:319-84-6	alpha-Hexachlorocyclohexane	Organic compounds	Organohalogen compounds	Alkyl halides	Cyclohexyl halides
CAS:319-85-7	beta-Hexachlorocyclohexane	Organic compounds	Organohalogen compounds	Alkyl halides	Cyclohexyl halides
CAS:309-00-2	Aldrite	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:155681-22-4	Oxy-Chlordane	Organic compounds	Organoheterocyclic compounds	Oxanes	
CAS:4376-20-9	2-(((2-Ethylhexyl)oxy)carbonyl)benzoic acid	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:131-57-7	Oxybenzone	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzophenones
CAS:67-48-1	Choline chloride	Organic compounds	Organic nitrogen compounds	Organonitrogen compounds	Quaternary ammonium salts
CAS:144-68-3	Zeaxanthin	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:6217-54-5	Docosahexaenoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:506-32-1	Arachidonic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:20590-32-3	Mead acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:101468-86-4	(5Z)-Lycopene	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:71-43-2	Benzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	
CAS:24880-45-3	Docosapentaenoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:7235-40-7	beta-Carotene	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:432-70-2	All-trans-alpha-Carotene	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:10417-94-4	Eicosapentaenoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:28874-58-0	Adrenic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:135410-20-7	Acetamiprid	Organic compounds	Organoheterocyclic compounds	Pyridines and derivatives	Halopyridines
CAS:112-79-8	Elaidic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:113852-37-2	Cidofovir	Organic compounds	Organoheterocyclic compounds	Diazines	Pyrimidines and pyrimidine derivatives
CAS:17046-59-2	11,14,17-Eicosatrienoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:506-26-3	gamma-Linolenic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:1783-84-2	Dihomo-gamma-linolenic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:463-40-1	Linolenic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:60-33-3	Linoleic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:506-17-2	Vaccenic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:112-86-7	Erucic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:373-49-9	Palmitoleic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:544-64-9	Myristoleic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:2201-39-0	Rolicyclidine	Organic compounds	Organic nitrogen compounds	Organonitrogen compounds	Amines
CAS:83-66-9	Musk ambrette	Organic compounds	Benzenoids	Benzene and substituted derivatives	Toluenes
CAS:81-15-2	Musk xylene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Nitrobenzenes
CAS:68140-48-7	Traseolide	Organic compounds	Benzenoids	Indanes	
CAS:59729-33-8	Citalopram	Organic compounds	Benzenoids	Benzene and substituted derivatives	Phenylbutylamines
CAS:81-14-1	Musk ketone	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds
CAS:1506-02-1	Tonalid	Organic compounds	Benzenoids	Tetralins	
CAS:13171-00-1	Celestolide	Organic compounds	Benzenoids	Indanes	
CAS:106610-61-1	Monoisononyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:108-69-0	3,5-Dimethylaniline	Organic compounds	Benzenoids	Benzene and substituted derivatives	Xylenes
CAS:120-72-9	Indole	Organic compounds	Organoheterocyclic compounds	Indoles and derivatives	Indoles
CAS:123-51-3	Isoamyl alcohol	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Alcohols and polyols
CAS:505-60-2	Mustard gas	Organic compounds	Organosulfur compounds	Thioethers	Sulfur mustard compounds
CAS:79-01-6	Trichloroethylene	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:112-31-2	Decanal	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds
CAS:112-85-6	Docosanoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:123-07-9	4-Ethylphenol	Organic compounds	Benzenoids	Phenols	1-hydroxy-2-unsubstituted benzenoids
CAS:27304-13-8	Oxychlordane	Organic compounds	Organoheterocyclic compounds	Oxanes	
CAS:57-11-4	Stearic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:66-25-1	Hexanal	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds
CAS:355-46-4	Perfluorohexanesulfonic acid	Organic compounds	Organohalogen compounds	Alkyl halides	Alkyl fluorides
CAS:104-76-7	2-Ethylhexanol	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty alcohols
CAS:111-27-3	1-Hexanol	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty alcohols
CAS:142-92-7	Hexyl acetate	Organic compounds	Organic acids and derivatives	Carboxylic acids and derivatives	Carboxylic acid derivatives
CAS:87-86-5	Pentachlorophenol	Organic compounds	Benzenoids	Phenols	Halophenols
CAS:120-83-2	2,4-Dichlorophenol	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:90-15-3	1-Naphthol	Organic compounds	Benzenoids	Naphthalenes	Naphthols and derivatives
CAS:111-87-5	1-Octanol	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty alcohols
CAS:535-77-3	M-Cymene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Cumenes
CAS:104-46-1	Anethole	Organic compounds	Benzenoids	Phenol ethers	Anisoles
CAS:124-11-8	1-Nonene	Organic compounds	Hydrocarbons	Unsaturated hydrocarbons	Unsaturated aliphatic hydrocarbons
CAS:334-48-5	Decanoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:1763-23-1	Perfluorooctanesulfonic acid	Organic compounds	Organohalogen compounds	Alkyl halides	Alkyl fluorides
CAS:57-10-3	Palmitic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:628-63-7	Pentyl acetate	Organic compounds	Organic acids and derivatives	Carboxylic acids and derivatives	Carboxylic acid derivatives
CAS:71-41-0	1-Pentanol	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Alcohols and polyols
CAS:437-38-7	Fentanyl	Organic compounds	Organoheterocyclic compounds	Piperidines	Fentanyls
CAS:58-15-1	Aminopyrine	Organic compounds	Organoheterocyclic compounds	Azoles	Pyrazoles
CAS:103-65-1	Propylbenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Phenylpropanes
CAS:544-63-8	Myristic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:112-70-9	1-Tridecanol	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty alcohols
CAS:143-07-7	Lauric acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:50-29-3	Clofenotane	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylmethanes
CAS:72-54-8	p,p'-DDD	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylmethanes
CAS:72-55-9	p,p'-DDE	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylmethanes
CAS:3424-82-6	O,P'-Dde	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylmethanes
CAS:79-34-5	1,1,2,2-Tetrachloroethane	Organic compounds	Organohalogen compounds	Organochlorides	
CAS:71-55-6	1,1,1-Trichloroethane	Organic compounds	Organohalogen compounds	Organochlorides	
CAS:67-66-3	Chloroform	Organic compounds	Organohalogen compounds	Alkyl halides	Halomethanes
CAS:127-18-4	Tetrachloroethylene	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:87-68-3	Hexachlorobutadiene	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:38380-07-3	2,2',3,3',4,4'-Hexachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:35065-30-6	2,2',3,3',4,4',5-Heptachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:52663-71-5	2,2',3,3',4,4',6-Heptachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:35065-29-3	2,2',3,4,4',5,5'-Heptachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:35065-28-2	2,2',3,4,4',5'-Hexachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:52663-69-1	2,2',3,4,4',5',6-Heptachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:52663-68-0	2,2',3,4',5,5',6-Heptachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:2437-79-8	2,2',4,4'-Tetrachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:38380-01-7	2,2',4,4',5-Pentachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:35065-27-1	2,2',4,4',5,5'-Hexachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:37680-73-2	2,2',4,5,5'-Pentachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:37680-65-2	2,2',5-Trichlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:35693-99-3	2,2',5,5'-Tetrachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:38380-08-4	2,3,3',4,4',5-Hexachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:32598-14-4	2,3,3',4,4'-Pentachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:74472-37-0	2,3,4,4',5-Pentachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:32598-10-0	2,3',4,4'-Tetrachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:31508-00-6	2,3',4,4',5-Pentachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:38444-86-9	2,3',4'-Trichlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:7012-37-5	2,4,4'-Trichlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:32690-93-0	2,4,4',5-Tetrachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:32598-13-3	3,3',4,4'-Tetrachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:57465-28-8	3,3',4,4',5-Pentachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:32774-16-6	3,3',4,4',5,5'-Hexachlorobiphenyl	Organic compounds	Benzenoids	Benzene and substituted derivatives	Biphenyls and derivatives
CAS:1163-19-5	Decabromodiphenyl oxide	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:101-84-8	Diphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:193-39-5	Indeno[1,2,3-cd]pyrene	Organic compounds	Benzenoids	Pyrenes	
CAS:191-24-2	Benzo[ghi]perylene	Organic compounds	Benzenoids	Pyrenes	Benzopyrenes
CAS:2385-85-5	Mirex	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids
CAS:143-50-0	Chlordecone	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids
CAS:206-44-0	Fluoranthene	Organic compounds	Benzenoids	Naphthalenes	
CAS:56-55-3	Benz[a]anthracene	Organic compounds	Benzenoids	Phenanthrenes and derivatives	
CAS:2306-33-4	Monoethyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:117-84-0	Dioctyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:85-70-1	Butoxycarbonylmethyl butyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:2528-16-7	Monobenzyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:85-68-7	Benzyl butyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:131-70-4	Monobutyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:117-81-7	Bis(2-ethylhexyl) phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:84-74-2	Dibutyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:3648-21-3	Diheptyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:26761-40-0	Diisodecyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:131-11-3	Dimethyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:68515-48-0	Diisononyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:40321-99-1	Mono(2-ethyl-5-hydroxyhexyl) phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:40321-98-0	Mono(2-ethyl-5-oxohexyl)phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:30833-53-5	Monoisobutyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:40809-41-4	2-Ethyl-5-carboxypentyl phthalate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:4376-18-5	2-(Methoxycarbonyl)benzoic acid	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:218-01-9	Chrysene	Organic compounds	Benzenoids	Phenanthrenes and derivatives	Chrysenes
CAS:91-64-5	Coumarin	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	
CAS:95-50-1	1,2-Dichlorobenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:83-32-9	Acenaphthene	Organic compounds	Benzenoids	Naphthalenes	
CAS:182346-21-0	2,2',3,4,4'-Pentabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:634-66-2	1,2,3,4-Tetrachlorobenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:124-96-9	Aldrin	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:608-93-5	Pentachlorobenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:58-89-9	Lindane	Organic compounds	Organohalogen compounds	Alkyl halides	Cyclohexyl halides
CAS:58877-88-6	Hexachloronaphthalene	Organic compounds	Benzenoids	Naphthalenes	Chloronaphthalenes
CAS:3734-49-4	Nonachlor	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:67562-39-4	1,2,3,4,6,7,8-Heptachlorodibenzofuran	Organic compounds	Organoheterocyclic compounds	Benzofurans	Dibenzofurans
CAS:35822-46-9	1,2,3,4,6,7,8-Heptachlorodibenzo-P-dioxin	Organic compounds	Organoheterocyclic compounds	Benzodioxins	Benzo-p-dioxins
CAS:3268-87-9	OCTACHLORODIBENZO-p-DIOXIN	Organic compounds	Organoheterocyclic compounds	Benzodioxins	Benzo-p-dioxins
CAS:39001-02-0	Octachlorodibenzofuran	Organic compounds	Organoheterocyclic compounds	Benzofurans	Dibenzofurans
CAS:115-29-7	Endosulfan	Organic compounds	Organic oxygen compounds	Organic oxoanionic compounds	Organic sulfites
CAS:70648-26-9	1,2,3,4,7,8-Hexachlorodibenzofuran	Organic compounds	Organoheterocyclic compounds	Benzofurans	Dibenzofurans
CAS:39227-28-6	1,2,3,4,7,8-Hexachlorodibenzo-P-dioxin	Organic compounds	Organoheterocyclic compounds	Benzodioxins	Benzo-p-dioxins
CAS:634-90-2	1,2,3,5-Tetrachlorobenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:133-06-2	Captan	Organic compounds	Organoheterocyclic compounds	Isoindoles and derivatives	Isoindolines
CAS:57653-85-7	1,2,3,6,7,8-Hexachlorodibenzo-P-dioxin	Organic compounds	Organoheterocyclic compounds	Benzodioxins	Benzo-p-dioxins
CAS:57117-44-9	1,2,3,6,7,8-Hexachlorodibenzofuran	Organic compounds	Organoheterocyclic compounds	Benzofurans	Dibenzofurans
CAS:40321-76-4	1,2,3,7,8-Pentachlorodibenzo-P-dioxin	Organic compounds	Organoheterocyclic compounds	Benzodioxins	Benzo-p-dioxins
CAS:57117-41-6	1,2,3,7,8-Pentachlorodibenzofuran	Organic compounds	Organoheterocyclic compounds	Benzofurans	Dibenzofurans
CAS:19408-74-3	1,2,3,7,8,9-Hexachlorodibenzo-P-dioxin	Organic compounds	Organoheterocyclic compounds	Benzodioxins	Benzo-p-dioxins
CAS:72918-21-9	1,2,3,7,8,9-Hexachlorodibenzofuran	Organic compounds	Organoheterocyclic compounds	Benzofurans	Dibenzofurans
CAS:60348-60-9	2,2',4,4',5-Pentabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:120-82-1	1,2,4-Trichlorobenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:95-63-6	1,2,4-Trimethylbenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	
CAS:13674-87-8	Tris(1,3-dichloro-2-propyl)phosphate	Organic compounds	Organic acids and derivatives	Organic phosphoric acids and derivatives	Phosphate esters
CAS:142-28-9	1,3-Dichloropropane	Organic compounds	Organohalogen compounds	Organochlorides	
CAS:108-38-3	M-Xylene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Xylenes
CAS:1222-05-5	Galaxolide	Organic compounds	Organoheterocyclic compounds	Benzopyrans	2-benzopyrans
CAS:189084-64-8	1,3,5-Tribromo-2-(2,4-dibromophenoxy)benzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:108-70-3	1,3,5-Trichlorobenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:108-67-8	Mesitylene	Organic compounds	Benzenoids	Benzene and substituted derivatives	
CAS:58-08-2	Caffeine	Organic compounds	Organoheterocyclic compounds	Imidazopyrimidines	Purines and purine derivatives
CAS:50585-46-1	1,3,7,8-Tetrachlorodibenzo-P-dioxin	Organic compounds	Organoheterocyclic compounds	Benzodioxins	Benzo-p-dioxins
CAS:106-46-7	1,4-Dichlorobenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:76-44-8	Heptachlor	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:1024-57-3	Heptachlor epoxide	Organic compounds	Organoheterocyclic compounds	Oxanes	
CAS:128-10-9	Endrin	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids
CAS:13560-89-9	Dechlorane plus	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:29907-56-0	9,12,13-Trihydroxyoctadec-10-enoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:15514-85-9	Dimorphecolic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:54665-32-6	9-Oxo-10,12-octadecadienoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
