Id	MolWt	MolLogP	TPSA	HeavyAtomCount	NumHDonors	NumHAcceptors	NumRotatableBonds	NumStereoCenters	Source
CAS:2433-96-7	354.619	8.28300000000001	37.3	25	1	1	21	0	RDKit
CAS:2437-79-8	291.992	5.9672	0	16	0	0	1	0	RDKit
CAS:104-40-5	220.356	4.6853	20.23	16	1	1	8	0	RDKit
CAS:72255-35-7	320.473	5.18750000000001	57.53	23	2	2	14	1	RDKit
CAS:182346-21-0	564.691	7.2914	9.23	18	0	1	2	0	RDKit
CAS:81246-84-6	320.473	5.42790000000001	49.83	23	1	2	14	2	RDKit
CAS:55094-22-9	121.999	0.2298	20.23	4	1	1	0	0	RDKit
CAS:3268-87-9	459.754	8.8118	18.46	22	0	2	0	0	RDKit
CAS:3648-21-3	362.51	5.94100000000001	52.6	26	0	4	14	0	RDKit
CAS:3734-48-3	338.876	5.0242	0	16	0	0	0	4	RDKit
CAS:3734-49-4	444.227	5.9001	0	19	0	0	0	6	RDKit
CAS:4376-18-5	180.159	1.1714	63.6	13	1	3	2	0	RDKit
CAS:4376-20-9	278.348	3.758	63.6	20	1	3	8	1	RDKit
CAS:124-96-9	364.914	5.2702	0	18	0	0	0	6	RDKit
CAS:4901-51-3	231.893	4.0058	20.23	11	1	1	0	0	RDKit
CAS:135410-20-7	222.679	2.06628	52.28	15	0	3	2	0	RDKit
CAS:446254-27-9	485.795	6.5289	9.23	17	0	1	2	0	RDKit
CAS:7778-39-4	141.942	-2.1706	77.76	5	3	1	0	0	RDKit
CAS:7012-37-5	257.547	5.3138	0	15	0	0	1	0	RDKit
CAS:85-68-7	312.365	4.0005	52.6	23	0	4	7	0	RDKit
CAS:7439-89-6	55.845	-0.0025	0	1	0	0	0	0	RDKit
CAS:7439-96-5	54.938	-0.0025	0	1	0	0	0	0	RDKit
CAS:7439-97-6	200.59	-0.0025	0	1	0	0	0	0	RDKit
CAS:7439-98-7	95.94	-0.0025	0	1	0	0	0	0	RDKit
CAS:7440-07-5	244	0	0	1	0	0	0	0	RDKit
CAS:7440-22-4	107.868	-0.0025	0	1	0	0	0	0	RDKit
CAS:7440-43-9	112.412	-0.0025	0	1	0	0	0	0	RDKit
CAS:7440-47-3	51.996	-0.0025	0	1	0	0	0	0	RDKit
CAS:7440-50-8	63.546	-0.0025	0	1	0	0	0	0	RDKit
CAS:7440-57-5	196.967	-0.0025	0	1	0	0	0	0	RDKit
CAS:7440-61-1	238.029	0	0	1	0	0	0	0	RDKit
CAS:7440-62-2	50.942	-0.0025	0	1	0	0	0	0	RDKit
CAS:7440-66-6	65.39	-0.0025	0	1	0	0	0	0	RDKit
CAS:71-43-2	78.114	1.6866	0	6	0	0	0	0	RDKit
CAS:7646-79-9	129.839	1.3765	0	3	0	0	0	0	RDKit
CAS:7778-18-9	136.141	-1.7188	80.26	6	0	4	0	0	RDKit
CAS:3424-82-6	318.03	6.1879	0	18	0	0	2	0	RDKit
CAS:106-68-3	128.215	2.5458	17.07	9	0	1	5	0	RDKit
CAS:10028-15-6	47.997	-1.122	51.43	3	0	2	0	0	RDKit
CAS:10043-92-2	222	0	0	1	0	0	0	0	RDKit
CAS:75-60-5	137.998	0.111	37.3	5	1	1	0	0	RDKit
CAS:58-08-2	194.194	-1.0293	61.82	14	0	6	0	0	RDKit
CAS:13560-89-9	653.73	9.71619999999999	0	30	0	0	0	8	RDKit
CAS:13674-87-8	430.907	4.6829	44.76	20	0	4	12	0	RDKit
CAS:2921-88-2	350.591	4.7181	40.58	18	0	5	6	0	RDKit
CAS:59729-33-8	324.399	3.81298	36.26	24	0	3	5	1	RDKit
CAS:124-38-9	44.009	-0.5835	34.14	3	0	2	0	0	RDKit
CAS:29907-57-1	379.877	4.83072	12.89	14	0	1	0	0	RDKit
CAS:16676-91-8	118.136	-1.3823	75.35	8	3	3	3	1	RDKit
CAS:19408-74-3	390.864	7.505	18.46	20	0	2	0	0	RDKit
CAS:334-48-5	172.268	3.2117	37.3	12	1	1	8	0	RDKit
CAS:143-50-0	490.639	4.6182	17.07	21	0	1	0	4	RDKit
CAS:84-74-2	278.348	3.6004	52.6	20	0	4	8	0	RDKit
CAS:10102-44-0	46.005	0.0983	49.33	3	0	2	0	0	RDKit
CAS:688-73-3	290.059	4.8815	0	13	0	0	9	0	RDKit
CAS:446255-20-5	722.483	8.8164	9.23	20	0	1	2	0	RDKit
CAS:72-55-9	318.03	6.1879	0	18	0	0	2	0	RDKit
CAS:50-29-3	354.491	6.4955	0	19	0	0	2	0	RDKit
CAS:128-10-9	380.913	4.4814	12.53	19	0	1	0	8	RDKit
CAS:123-07-9	122.167	1.9546	20.23	9	1	1	1	0	RDKit
CAS:123-51-3	88.15	1.0248	20.23	6	1	1	2	0	RDKit
CAS:124-10-7	242.403	4.8605	26.3	17	0	2	12	0	RDKit
CAS:124-11-8	126.243	3.5329	0	9	0	0	6	0	RDKit
CAS:126-73-8	266.318	4.5446	44.76	17	0	4	12	0	RDKit
CAS:127-18-4	165.834	3.0682	0	6	0	0	0	0	RDKit
CAS:129-00-0	202.256	4.584	0	16	0	0	0	0	RDKit
CAS:2528-16-7	256.257	2.7418	63.6	19	1	3	4	0	RDKit
CAS:115-29-7	406.929	3.6898	35.53	19	0	3	0	4	RDKit
CAS:91-64-5	146.145	1.793	30.21	11	0	2	0	0	RDKit
CAS:67797-09-5	801.379	9.5789	9.23	21	0	1	2	0	RDKit
CAS:437-38-7	336.479	4.1367	23.55	25	0	2	6	0	RDKit
CAS:26761-40-0	446.672	7.99340000000001	52.6	32	0	4	18	0	RDKit
CAS:27304-13-8	423.765	5.0192	12.53	19	0	1	0	7	RDKit
CAS:29082-74-4	379.712	7.2961	0	16	0	0	1	0	RDKit
CAS:31508-00-6	326.437	6.6206	0	17	0	0	1	0	RDKit
CAS:76-44-8	373.321	5.2415	0	17	0	0	0	5	RDKit
CAS:70-30-4	406.907	6.609	40.46	21	2	2	2	0	RDKit
CAS:337513-72-1	801.379	9.5789	9.23	21	0	1	2	0	RDKit
CAS:32598-10-0	291.992	5.9672	0	16	0	0	1	0	RDKit
CAS:32598-13-3	291.992	5.9672	0	16	0	0	1	0	RDKit
CAS:32598-14-4	326.437	6.6206	0	17	0	0	1	0	RDKit
CAS:32690-93-0	291.992	5.9672	0	16	0	0	1	0	RDKit
CAS:32774-16-6	360.882	7.274	0	18	0	0	1	0	RDKit
CAS:35065-27-1	360.882	7.274	0	18	0	0	1	0	RDKit
CAS:35065-28-2	360.882	7.274	0	18	0	0	1	0	RDKit
CAS:35065-29-3	395.327	7.9274	0	19	0	0	1	0	RDKit
CAS:35065-30-6	395.327	7.9274	0	19	0	0	1	0	RDKit
CAS:35693-99-3	291.992	5.9672	0	16	0	0	1	0	RDKit
CAS:35822-46-9	425.309	8.1584	18.46	21	0	2	0	0	RDKit
CAS:446255-03-4	643.587	8.0539	9.23	19	0	1	2	0	RDKit
CAS:37680-65-2	257.547	5.3138	0	15	0	0	1	0	RDKit
CAS:37680-73-2	326.437	6.6206	0	17	0	0	1	0	RDKit
CAS:38380-01-7	326.437	6.6206	0	17	0	0	1	0	RDKit
CAS:38380-07-3	360.882	7.274	0	18	0	0	1	0	RDKit
CAS:38380-08-4	360.882	7.274	0	18	0	0	1	0	RDKit
CAS:38444-86-9	257.547	5.3138	0	15	0	0	1	0	RDKit
CAS:67562-39-4	409.31	8.1598	13.14	20	0	1	0	0	RDKit
CAS:39001-02-0	443.755	8.8132	13.14	21	0	1	0	0	RDKit
CAS:39227-28-6	390.864	7.505	18.46	20	0	2	0	0	RDKit
CAS:40321-76-4	356.419	6.8516	18.46	19	0	2	0	0	RDKit
CAS:143-07-7	200.322	3.9919	37.3	14	1	1	10	0	RDKit
CAS:50585-46-1	321.974	6.1982	18.46	18	0	2	0	0	RDKit
CAS:51207-31-9	305.975	6.1996	13.14	17	0	1	0	0	RDKit
CAS:52663-68-0	395.327	7.9274	0	19	0	0	1	0	RDKit
CAS:52663-69-1	395.327	7.9274	0	19	0	0	1	0	RDKit
CAS:52663-71-5	395.327	7.9274	0	19	0	0	1	0	RDKit
CAS:10265-92-6	141.132	1.0626	52.32	7	1	3	2	1	RDKit
CAS:55673-89-7	409.31	8.1598	13.14	20	0	1	0	0	RDKit
CAS:53-19-0	320.046	5.929	0	18	0	0	3	1	RDKit
CAS:57117-31-4	340.42	6.853	13.14	18	0	1	0	0	RDKit
CAS:57117-41-6	340.42	6.853	13.14	18	0	1	0	0	RDKit
CAS:57117-44-9	374.865	7.5064	13.14	19	0	1	0	0	RDKit
CAS:71320-77-9	268.744	1.402	41.57	18	1	3	4	0	RDKit
CAS:57653-85-7	390.864	7.505	18.46	20	0	2	0	0	RDKit
CAS:60851-34-5	374.865	7.5064	13.14	19	0	1	0	0	RDKit
CAS:432-70-2	536.888	12.4617	0	40	0	0	10	1	RDKit
CAS:303-47-9	403.818	2.5727	112.93	28	3	5	5	2	RDKit
CAS:34911-55-2	239.746	3.2993	29.1	16	1	2	3	1	RDKit
CAS:506-32-1	304.474	6.21670000000001	37.3	22	1	1	14	0	RDKit
CAS:6217-54-5	328.496	6.54890000000001	37.3	24	1	1	14	0	RDKit
CAS:373-49-9	254.414	5.32830000000001	37.3	18	1	1	13	0	RDKit
CAS:112-80-1	282.468	6.10850000000001	37.3	20	1	1	15	0	RDKit
CAS:10417-94-4	302.458	5.99270000000001	37.3	22	1	1	13	0	RDKit
CAS:502-65-8	536.888	12.938	0	40	0	0	16	0	RDKit
CAS:63936-56-1	880.275	10.3414	9.23	22	0	1	2	0	RDKit
CAS:131-57-7	228.247	2.6318	46.53	17	1	3	3	0	RDKit
CAS:106-46-7	147.004	2.9934	0	8	0	0	0	0	RDKit
CAS:111974-69-7	383.517	2.856	48.3	27	1	6	5	0	RDKit
CAS:70648-26-9	374.865	7.5064	13.14	19	0	1	0	0	RDKit
CAS:72918-21-9	374.865	7.5064	13.14	19	0	1	0	0	RDKit
CAS:1308-38-9	151.989	-0.311	43.37	5	0	3	2	0	RDKit
CAS:1309-37-1	159.687	-0.311	43.37	5	0	3	2	0	RDKit
CAS:363-24-6	352.471	3.2511	94.83	25	3	4	12	4	RDKit
CAS:60-33-3	280.452	5.88450000000001	37.3	20	1	1	14	0	RDKit
CAS:7235-40-7	536.888	12.6058	0	40	0	0	10	0	RDKit
CAS:1783-84-2	306.49	6.44070000000001	37.3	22	1	1	15	0	RDKit
CAS:2540-56-9	280.452	5.88450000000001	37.3	20	1	1	14	0	RDKit
CAS:81416-72-0	318.457	5.39570000000001	54.37	23	1	2	14	0	RDKit
CAS:144-68-3	568.886	10.5474	40.46	42	2	2	10	2	RDKit
CAS:506-26-3	278.436	5.66050000000001	37.3	20	1	1	13	0	RDKit
CAS:463-40-1	278.436	5.66050000000001	37.3	20	1	1	13	0	RDKit
CAS:57-11-4	284.484	6.33250000000001	37.3	20	1	1	16	0	RDKit
CAS:112-86-7	338.576	7.66890000000001	37.3	24	1	1	19	0	RDKit
CAS:544-64-9	226.36	4.5481	37.3	16	1	1	11	0	RDKit
CAS:506-37-6	366.63	8.44910000000001	37.3	26	1	1	21	0	RDKit
CAS:472-70-8	552.887	11.5766	20.23	41	1	1	10	1	RDKit
CAS:127-40-2	568.886	10.4033	40.46	42	2	2	10	3	RDKit
CAS:506-21-8	280.452	5.88450000000001	37.3	20	1	1	14	0	RDKit
CAS:10030-73-6	254.414	5.32830000000001	37.3	18	1	1	13	0	RDKit
CAS:593-40-8	282.468	6.10850000000001	37.3	20	1	1	15	0	RDKit
CAS:506-17-2	282.468	6.10850000000001	37.3	20	1	1	15	0	RDKit
CAS:5561-99-9	310.522	6.88870000000001	37.3	22	1	1	17	0	RDKit
CAS:544-70-7	280.452	5.88450000000001	37.3	20	1	1	14	0	RDKit
CAS:2420-42-0	280.452	5.88450000000001	37.3	20	1	1	14	0	RDKit
CAS:2420-55-5	280.452	5.88450000000001	37.3	20	1	1	14	0	RDKit
CAS:7370-49-2	336.56	7.44490000000001	37.3	24	1	1	18	0	RDKit
CAS:15514-85-9	296.451	4.85530000000001	57.53	21	2	2	14	1	RDKit
CAS:5204-88-6	296.451	4.85530000000001	57.53	21	2	2	14	1	RDKit
CAS:54665-32-6	294.435	5.06350000000001	54.37	21	1	2	14	0	RDKit
CAS:31385-09-8	294.435	5.06350000000001	54.37	21	1	2	14	0	RDKit
CAS:76-41-5	301.342	0.745199999999999	70	22	2	5	0	4	RDKit
CAS:57-27-2	285.343	1.1981	52.93	21	2	4	0	5	RDKit
CAS:74472-37-0	326.437	6.6206	0	17	0	0	1	0	RDKit
CAS:20290-75-9	276.42	5.43650000000001	37.3	20	1	1	12	0	RDKit
CAS:17735-94-3	310.522	6.88870000000001	37.3	22	1	1	17	0	RDKit
CAS:17046-59-2	306.49	6.44070000000001	37.3	22	1	1	15	0	RDKit
CAS:20590-32-3	306.49	6.44070000000001	37.3	22	1	1	15	0	RDKit
CAS:446255-30-7	722.483	8.8164	9.23	20	0	1	2	0	RDKit
CAS:7439-92-1	207.2	-0.3808	0	1	0	0	0	0	RDKit
CAS:7440-31-5	118.711	-0.3808	0	1	0	0	0	0	RDKit
CAS:73945-47-8	320.473	5.18750000000001	57.53	23	2	2	14	1	RDKit
CAS:81246-85-7	320.473	5.42790000000001	49.83	23	1	2	14	2	RDKit
CAS:7440-36-0	121.76	-0.3808	0	1	0	0	0	0	RDKit
CAS:892-20-6	350.029	2.2028	0	19	0	0	3	0	RDKit
CAS:7429-90-5	26.982	-0.3808	0	1	0	0	0	0	RDKit
CAS:7440-69-9	208.98	-0.3808	0	1	0	0	0	0	RDKit
CAS:7440-38-2	74.922	-0.3808	0	1	0	0	0	1	RDKit
CAS:78763-54-9	175.827	1.3733	0	5	0	0	2	0	RDKit
CAS:15502-74-6	122.919	-3.9478	69.18	4	0	3	0	0	RDKit
CAS:7440-70-2	40.078	-0.3808	0	1	0	0	0	0	RDKit
CAS:7440-41-7	9.012	-0.3808	0	1	0	0	0	0	RDKit
CAS:7440-44-0	12.011	0.08129	0	1	0	0	0	0	RDKit
CAS:10098-97-2	89.907738	-0.3808	0	1	0	0	0	0	RDKit
CAS:10045-97-3	136.9070895	-0.3808	0	1	0	0	0	0	RDKit
CAS:28874-58-0	332.528	6.99690000000001	37.3	24	1	1	16	0	RDKit
CAS:24880-45-3	330.512	6.77290000000001	37.3	24	1	1	15	0	RDKit
CAS:3380-34-5	289.545	5.1447	29.46	17	1	2	2	0	RDKit
CAS:132-64-9	168.195	3.586	13.14	13	0	1	0	0	RDKit
CAS:446254-80-4	564.691	7.2914	9.23	18	0	1	2	0	RDKit
CAS:99294-93-6	457.483	1.12624	152.67	33	4	7	6	2	RDKit
CAS:68515-48-0	418.618	7.21320000000001	52.6	30	0	4	16	0	RDKit
CAS:56-55-3	228.294	5.1462	0	18	0	0	0	0	RDKit
CAS:58-15-1	231.299	1.55042	30.17	17	0	4	2	0	RDKit
CAS:58-90-2	231.893	4.0058	20.23	11	1	1	0	0	RDKit
CAS:113852-37-2	279.189	-1.6618	147.9	18	4	7	6	1	RDKit
CAS:13171-00-1	244.378	4.4105	17.07	18	0	1	1	0	RDKit
CAS:66-25-1	100.161	1.7656	17.07	7	0	1	4	0	RDKit
CAS:67-48-1	139.626	-3.3111	20.23	8	1	1	2	0	RDKit
CAS:67-66-3	119.378	1.9864	0	4	0	0	0	0	RDKit
CAS:81-15-2	297.267	3.32554	129.42	21	0	6	3	0	RDKit
CAS:2201-39-0	229.367	3.9418	3.24	17	0	1	2	0	RDKit
CAS:71-41-0	88.15	1.1689	20.23	6	1	1	3	0	RDKit
CAS:71-55-6	133.405	2.3765	0	5	0	0	0	0	RDKit
CAS:72-54-8	320.046	5.929	0	18	0	0	3	0	RDKit
CAS:57465-28-8	326.437	6.6206	0	17	0	0	1	0	RDKit
CAS:74-83-9	94.939	1.0111	0	2	0	0	0	0	RDKit
CAS:7782-49-2	78.96	-0.3808	0	1	0	0	0	0	RDKit
CAS:75-45-6	86.468	1.4478	0	4	0	0	0	0	RDKit
CAS:112-79-8	282.468	6.10850000000001	37.3	20	1	1	15	0	RDKit
CAS:104-46-1	148.205	2.7283	9.23	11	0	1	2	0	RDKit
CAS:90780-52-2	344.495	5.51970000000001	57.53	25	2	2	14	1	RDKit
CAS:5598-38-9	308.506	6.66470000000001	37.3	22	1	1	16	0	RDKit
CAS:13018-46-7	536.888	12.938	0	40	0	0	16	0	RDKit
CAS:59092-07-8	536.888	12.938	0	40	0	0	16	0	RDKit
CAS:64727-64-6	536.888	12.938	0	40	0	0	16	0	RDKit
CAS:1002-53-5	232.943	3.1274	0	9	0	0	6	0	RDKit
CAS:63449-39-8	545.334000000001	10.9122	0	30	0	0	21	6	RDKit
CAS:78-51-3	398.477	4.59440000000001	72.45	26	0	7	21	0	RDKit
CAS:78-85-3	70.091	0.7614	17.07	5	0	1	1	0	RDKit
CAS:79-01-6	131.389	2.5017	0	5	0	0	0	0	RDKit
CAS:79-34-5	167.85	2.5938	0	6	0	0	1	0	RDKit
CAS:583-78-8	163.003	2.699	20.23	9	1	1	0	0	RDKit
CAS:79-94-7	543.875	6.47370000000001	40.46	21	2	2	2	0	RDKit
CAS:80-05-7	228.291	3.4237	40.46	17	2	2	2	0	RDKit
CAS:81-14-1	294.307	3.61994	103.35	21	0	5	3	0	RDKit
CAS:83-32-9	154.212	2.9384	0	12	0	0	0	0	RDKit
CAS:83-66-9	268.269	3.11752	95.51	19	0	5	3	0	RDKit
CAS:355-46-4	400.112	3.5705	54.37	23	1	2	5	0	RDKit
CAS:375-95-1	464.071	5.0804	37.3	28	1	1	7	0	RDKit
CAS:85-70-1	336.384	3.1436	78.9	24	0	6	10	0	RDKit
CAS:86-73-7	166.223	3.2578	0	13	0	0	0	0	RDKit
CAS:22967-92-6	215.625	0.5813	0	2	0	0	0	0	RDKit
CAS:87-68-3	260.762	4.7574	0	10	0	0	1	0	RDKit
CAS:87-82-1	551.49	6.2616	0	12	0	0	0	0	RDKit
CAS:90-15-3	144.173	2.5454	20.23	11	1	1	0	0	RDKit
CAS:90-43-7	170.211	3.0592	20.23	13	1	1	1	0	RDKit
CAS:446255-39-6	801.379	9.5789	9.23	21	0	1	2	0	RDKit
CAS:94-13-3	180.203	1.959	46.53	13	1	3	3	0	RDKit
CAS:94-26-8	194.23	2.3491	46.53	14	1	3	4	0	RDKit
CAS:94-74-6	200.621	2.11182	46.53	13	1	2	3	0	RDKit
CAS:95-50-1	147.004	2.9934	0	8	0	0	0	0	RDKit
CAS:95-63-6	120.195	2.61186	0	9	0	0	0	0	RDKit
CAS:12408-10-5	215.894	4.3002	0	10	0	0	0	0	RDKit
CAS:446255-50-1	801.379	9.5789	9.23	21	0	1	2	0	RDKit
CAS:1763-23-1	500.126	4.8411	54.37	29	1	2	7	0	RDKit
CAS:99-76-3	152.149	1.1788	46.53	11	1	3	1	0	RDKit
CAS:2306-33-4	194.186	1.5615	63.6	14	1	3	3	0	RDKit
CAS:101-84-8	170.211	3.4789	9.23	13	0	1	2	0	RDKit
CAS:103-65-1	120.195	2.6391	0	9	0	0	2	0	RDKit
CAS:104-76-7	130.231	2.1951	20.23	9	1	1	5	1	RDKit
CAS:2058-94-8	564.085	6.351	37.3	34	1	1	9	0	RDKit
CAS:105-37-3	102.133	0.9595	26.3	7	0	2	2	0	RDKit
CAS:108-38-3	106.168	2.30344	0	8	0	0	0	0	RDKit
CAS:108-67-8	120.195	2.61186	0	9	0	0	0	0	RDKit
CAS:108-69-0	121.183	1.88564	26.02	9	1	1	0	0	RDKit
CAS:108-70-3	181.449	3.6468	0	9	0	0	0	0	RDKit
CAS:108-86-1	157.01	2.4491	0	7	0	0	0	0	RDKit
CAS:120-72-9	117.151	2.1679	15.79	9	1	0	0	0	RDKit
CAS:109-87-5	76.095	0.2367	18.46	5	0	2	2	0	RDKit
CAS:110-43-0	114.188	2.1557	17.07	8	0	1	4	0	RDKit
CAS:111-11-5	158.241	2.5199	26.3	11	0	2	6	0	RDKit
CAS:111-27-3	102.177	1.559	20.23	7	1	1	4	0	RDKit
CAS:112-31-2	156.269	3.326	17.07	11	0	1	8	0	RDKit
CAS:112-39-0	270.457	5.64070000000001	26.3	19	0	2	14	0	RDKit
CAS:112-61-8	298.511	6.42090000000001	26.3	21	0	2	16	0	RDKit
CAS:112-70-9	200.366	4.2897	20.23	14	1	1	11	0	RDKit
CAS:112-85-6	340.592	7.89290000000001	37.3	24	1	1	20	0	RDKit
CAS:115-86-6	326.288	5.3315	44.76	23	0	4	6	0	RDKit
CAS:117-81-7	390.564	6.43300000000001	52.6	28	0	4	14	2	RDKit
CAS:117-84-0	390.564	6.72120000000001	52.6	28	0	4	16	0	RDKit
CAS:118-58-1	228.247	2.7492	46.53	17	1	3	3	0	RDKit
CAS:118-74-1	284.784	5.607	0	12	0	0	0	0	RDKit
CAS:119-47-1	340.507	5.90044000000001	40.46	25	2	2	2	0	RDKit
CAS:120-12-7	178.234	3.993	0	14	0	0	0	0	RDKit
CAS:120-47-8	166.176	1.5689	46.53	12	1	3	2	0	RDKit
CAS:120-83-2	163.003	2.699	20.23	9	1	1	0	0	RDKit
CAS:131-11-3	194.186	1.2598	52.6	14	0	4	2	0	RDKit
CAS:131-70-4	222.24	2.3417	63.6	16	1	3	5	0	RDKit
CAS:133-06-2	300.594	2.9135	37.38	16	0	3	1	2	RDKit
CAS:12001-28-4	855.377000000001	-20.0482	460.24	39	16	8	0	0	RDKit
CAS:134-85-0	216.667	3.571	17.07	15	0	1	2	0	RDKit
CAS:135-19-3	144.173	2.5454	20.23	11	1	1	0	0	RDKit
CAS:142-28-9	112.987	1.8541	0	5	0	0	2	0	RDKit
CAS:142-92-7	144.214	2.1298	26.3	10	0	2	5	0	RDKit
CAS:1506-02-1	258.405	4.79262000000001	17.07	19	0	1	1	1	RDKit
CAS:124-58-3	139.97	-1.0298	57.53	5	2	1	0	0	RDKit
CAS:191-24-2	276.338	6.3282	0	22	0	0	0	0	RDKit
CAS:193-39-5	276.338	6.2314	0	22	0	0	0	0	RDKit
CAS:1222-05-5	258.405	4.5252	9.23	19	0	1	0	2	RDKit
CAS:205-99-2	252.316	5.6404	0	20	0	0	0	0	RDKit
