Serial_Number	Secondary_Metabolite_Identifier	Protein	HGNC_Symbol	STITCH_Score
113	MSID000488	ENSP00000261208	HAL	762
114	MSID000488	ENSP00000263321	TYR	761
115	MSID000488	ENSP00000320709	ADIPOQ	800
116	MSID000488	ENSP00000343838	UGT1A10	700
117	MSID000488	ENSP00000362525	UGT1A7	700
118	MSID000488	ENSP00000362549	UGT1A8	700
119	MSID000488	ENSP00000383042	KDM1A	800
120	MSID000488	ENSP00000418532	UGT1A3	700
121	MSID000488	ENSP00000459789	RCOR1	800
122	MSID000491	ENSP00000265724	ABCB1	800
123	MSID000504	ENSP00000248071	KLF2	814
124	MSID000504	ENSP00000287936	HMGCR	995
125	MSID000504	ENSP00000297161	BMPER	800
126	MSID000504	ENSP00000309845	HRAS	800
127	MSID000504	ENSP00000311032	CASP3	800
128	MSID000504	ENSP00000348069	SREBF1	815
129	MSID000504	ENSP00000354476	SREBF2	828
130	MSID000504	ENSP00000368104	BMP2	824
131	MSID000504	ENSP00000387356	ACAN	800
132	MSID000504	ENSP00000454071	LDLR	800
133	MSID000504	ENSP00000266970	CDK2	870
134	MSID000533	ENSP00000258743	IL6	800
135	MSID000533	ENSP00000222390	HGF	834
136	MSID000533	ENSP00000263341	IL1B	800
137	MSID000533	ENSP00000216277	PAPOLA	706
138	MSID000533	ENSP00000283916	TMPRSS11D	786
139	MSID000533	ENSP00000445868	BCL7A	821
140	MSID000533	ENSP00000412237	IL10	800
141	MSID000533	ENSP00000276449	STAR	815
142	MSID000533	ENSP00000365380	FOXP3	800
143	MSID000533	ENSP00000363089	TLR4	800
144	MSID000533	ENSP00000361405	MMP9	800
145	MSID000533	ENSP00000367207	MYC	833
146	MSID000533	ENSP00000337459	NOS1	786
147	MSID000533	ENSP00000330393	LEPR	786
148	MSID000533	ENSP00000330237	CASP9	933
149	MSID000533	ENSP00000351273	CASP8	809
150	MSID000533	ENSP00000311032	CASP3	809
151	MSID000538	ENSP00000264708	POMC	900
152	MSID000538	ENSP00000257068	MTNR1B	900
153	MSID000538	ENSP00000264218	NMU	900
154	MSID000538	ENSP00000260600	ADCY3	900
155	MSID000538	ENSP00000259631	CCL27	900
156	MSID000538	ENSP00000259607	CCL21	900
157	MSID000538	ENSP00000257497	ANXA1	900
158	MSID000538	ENSP00000257254	APLNR	900
159	MSID000538	ENSP00000386210	TAS2R40	900
160	MSID000538	ENSP00000256119	CA1	719
161	MSID000538	ENSP00000255262	NMUR2	900
162	MSID000538	ENSP00000255008	SSTR4	900
163	MSID000538	ENSP00000254235	ADCY7	900
164	MSID000538	ENSP00000249284	TAS2R16	900
165	MSID000538	ENSP00000249041	GALR3	900
166	MSID000538	ENSP00000249016	MCHR1	900
167	MSID000538	ENSP00000265023	KNG1	900
168	MSID000538	ENSP00000256906	HRH4	900
169	MSID000538	ENSP00000265572	OPRK1	900
170	MSID000538	ENSP00000293897	SSTR5	900
171	MSID000538	ENSP00000267377	SSTR1	900
172	MSID000538	ENSP00000294016	ADCY9	900
173	MSID000538	ENSP00000247883	TAS2R5	900
174	MSID000538	ENSP00000293778	CXCL16	900
175	MSID000538	ENSP00000293275	CCL16	900
176	MSID000538	ENSP00000293272	CCL5	900
177	MSID000538	ENSP00000292303	CCR5	900
178	MSID000538	ENSP00000292301	CCR2	900
179	MSID000538	ENSP00000292174	CXCR5	900
180	MSID000538	ENSP00000265643	GAL	900
181	MSID000538	ENSP00000287907	HTR5A	900
182	MSID000538	ENSP00000286758	CXCL13	900
183	MSID000538	ENSP00000286355	ADCY8	900
184	MSID000538	ENSP00000285379	CA2	719
185	MSID000538	ENSP00000284981	APP	900
186	MSID000538	ENSP00000281806	MCHR2	900
187	MSID000538	ENSP00000280155	ADRA2A	900
188	MSID000538	ENSP00000272928	ACKR3	900
189	MSID000538	ENSP00000272644	GPR17	900
190	MSID000538	ENSP00000287641	SST	900
191	MSID000538	ENSP00000247881	TAS2R4	900
192	MSID000538	ENSP00000240615	TAS2R8	900
193	MSID000538	ENSP00000246657	CCR7	900
194	MSID000538	ENSP00000223642	C5	900
195	MSID000538	ENSP00000218099	F9	700
196	MSID000538	ENSP00000217305	PDYN	900
197	MSID000538	ENSP00000216629	BDKRB1	900
198	MSID000538	ENSP00000176183	DRD4	900
199	MSID000538	ENSP00000014930	HEBP1	900
200	MSID000538	ENSP00000431719	TAS2R43	900
201	MSID000538	ENSP00000436450	TAS2R46	900
202	MSID000538	ENSP00000436714	HCAR3	900
203	MSID000538	ENSP00000441600	CCR3	900
204	MSID000538	ENSP00000441624	TAS2R20	900
205	MSID000538	ENSP00000441949	TAS2R14	900
206	MSID000538	ENSP00000444736	TAS2R30	900
207	MSID000538	ENSP00000448219	TAS2R38	900
208	MSID000538	ENSP00000451030	RGS6	900
209	MSID000538	ENSP00000466933	S1PR2	900
210	MSID000538	ENSP00000468991	MTRNR2L12	900
211	MSID000538	ENSP00000225992	PPY	900
212	MSID000538	ENSP00000247879	TAS2R3	900
213	MSID000538	ENSP00000226317	CXCL6	900
214	MSID000538	ENSP00000231751	LTF	741
215	MSID000538	ENSP00000246115	S1PR4	900
216	MSID000538	ENSP00000245907	C3	900
217	MSID000538	ENSP00000242152	NPY	900
218	MSID000538	ENSP00000240691	TAS2R9	900
219	MSID000538	ENSP00000240687	TAS2R7	900
220	MSID000538	ENSP00000240619	TAS2R10	900
221	MSID000538	ENSP00000387281	ADRA2B	900
222	MSID000538	ENSP00000394624	OPRM1	900
223	MSID000538	ENSP00000397181	RGS4	900
224	MSID000538	ENSP00000405095	TAS2R39	900
225	MSID000538	ENSP00000409378	CHRM4	900
226	MSID000538	ENSP00000419361	ADCY5	900
227	MSID000538	ENSP00000420194	CASR	900
228	MSID000538	ENSP00000424040	TAS2R50	900
229	MSID000538	ENSP00000427279	CXCL2	900
230	MSID000538	ENSP00000295683	CXCR1	900
231	MSID000538	ENSP00000234961	OPRD1	900
232	MSID000538	ENSP00000231188	GRM6	900
233	MSID000538	ENSP00000386229	RGS14	900
234	MSID000538	ENSP00000296026	CXCL3	900
235	MSID000538	ENSP00000296028	PPBP	900
236	MSID000538	ENSP00000358511	CNR1	900
237	MSID000538	ENSP00000358099	RGS10	900
238	MSID000538	ENSP00000357301	RXFP4	900
239	MSID000538	ENSP00000356430	RGS18	900
240	MSID000538	ENSP00000356429	RGS1	900
241	MSID000538	ENSP00000355759	PARP1	700
242	MSID000538	ENSP00000355627	AGT	900
243	MSID000538	ENSP00000355523	RGS7	900
244	MSID000538	ENSP00000355316	GRM3	900
245	MSID000538	ENSP00000355156	SUCNR1	900
246	MSID000538	ENSP00000354901	CXCL9	900
247	MSID000538	ENSP00000354859	DRD2	900
248	MSID000538	ENSP00000358730	ADORA3	900
249	MSID000538	ENSP00000354652	NPY1R	910
250	MSID000538	ENSP00000353198	PYY	900
251	MSID000538	ENSP00000351755	LPAR1	900
252	MSID000538	ENSP00000351671	CCL20	900
253	MSID000538	ENSP00000350878	S1PR3	900
254	MSID000538	ENSP00000350348	GRM7	900
255	MSID000538	ENSP00000350256	CCR9	900
256	MSID000538	ENSP00000350198	SSTR2	900
257	MSID000538	ENSP00000349478	HCAR1	900
258	MSID000538	ENSP00000349003	PTGER3	900
259	MSID000538	ENSP00000348918	SAA1	900
260	MSID000538	ENSP00000347197	C5AR1	900
261	MSID000538	ENSP00000344173	GRM8	900
262	MSID000538	ENSP00000354416	CCL28	900
263	MSID000538	ENSP00000358783	NPBWR2	900
264	MSID000538	ENSP00000358867	GNAI3	900
265	MSID000538	ENSP00000358963	HTR1B	900
266	MSID000538	ENSP00000386201	TAS2R41	900
267	MSID000538	ENSP00000386069	ADRA2C	900
268	MSID000538	ENSP00000385834	TF	741
269	MSID000538	ENSP00000384665	LPAR2	900
270	MSID000538	ENSP00000381339	GNAT3	900
271	MSID000538	ENSP00000379140	CXCL12	900
272	MSID000538	ENSP00000379110	CXCL1	900
273	MSID000538	ENSP00000378492	GRM2	900
274	MSID000538	ENSP00000378426	VKORC1	700
275	MSID000538	ENSP00000375893	GPR55	900
276	MSID000538	ENSP00000375095	TAS2R13	900
277	MSID000538	ENSP00000375093	TAS2R31	900
278	MSID000538	ENSP00000375091	TAS2R19	900
279	MSID000538	ENSP00000375086	CCL25	900
280	MSID000538	ENSP00000375066	HCAR2	900
281	MSID000538	ENSP00000373169	DRD3	900
282	MSID000538	ENSP00000371932	TAS2R1	900
283	MSID000538	ENSP00000367930	OXER1	900
284	MSID000538	ENSP00000367869		900
285	MSID000538	ENSP00000366061	NMS	900
286	MSID000538	ENSP00000363643	P2RY4	900
287	MSID000538	ENSP00000363596	CNR2	900
288	MSID000538	ENSP00000363431	NPY4R	900
289	MSID000538	ENSP00000363296	GRM4	900
290	MSID000538	ENSP00000362795	CXCR3	900
291	MSID000538	ENSP00000360973	AGTR2	900
292	MSID000538	ENSP00000359643	LPAR3	900
293	MSID000538	ENSP00000343428	GPR18	900
294	MSID000538	ENSP00000296027	CXCL5	900
295	MSID000538	ENSP00000343027	GNAI1	900
296	MSID000538	ENSP00000342560	HRH3	900
297	MSID000538	ENSP00000312999	GNAI2	900
298	MSID000538	ENSP00000312126	ADCY4	900
299	MSID000538	ENSP00000311405	ADCY6	900
300	MSID000538	ENSP00000308815	CCL19	900
301	MSID000538	ENSP00000308549	ADORA1	900
302	MSID000538	ENSP00000308361	P2RY14	900
303	MSID000538	ENSP00000307766	HTR1E	900
304	MSID000538	ENSP00000307713	BDKRB2	900
305	MSID000538	ENSP00000307259	P2RY12	900
306	MSID000538	ENSP00000306884	CXCL11	900
307	MSID000538	ENSP00000306512	IL8	900
308	MSID000538	ENSP00000305877	NMUR1	900
309	MSID000538	ENSP00000313661	HTR1D	900
310	MSID000538	ENSP00000305651	CXCL10	900
311	MSID000538	ENSP00000305416	S1PR1	900
312	MSID000538	ENSP00000304414	CXCR6	900
313	MSID000538	ENSP00000302811	MTNR1A	900
314	MSID000538	ENSP00000302707	FPR1	900
315	MSID000538	ENSP00000302079	C3AR1	900
316	MSID000538	ENSP00000301908	PNOC	900
317	MSID000538	ENSP00000301141	CYP2A6	996
318	MSID000538	ENSP00000299727	GALR1	900
319	MSID000538	ENSP00000297469	GPER1	900
320	MSID000538	ENSP00000297323	ADCY1	900
321	MSID000538	ENSP00000297313	RGS20	900
322	MSID000538	ENSP00000296140	CCR1	900
323	MSID000538	ENSP00000305464	APLN	900
324	MSID000538	ENSP00000316244	HTR1A	900
325	MSID000538	ENSP00000319635	CXCR2	900
326	MSID000538	ENSP00000319984	CHRM2	900
327	MSID000538	ENSP00000341821	FPR3	900
328	MSID000538	ENSP00000340191	FPR2	900
329	MSID000538	ENSP00000339393	CCR6	900
330	MSID000538	ENSP00000386884	CXCR4	907
331	MSID000538	ENSP00000336764	OPRL1	900
332	MSID000538	ENSP00000334448	GNG2	900
333	MSID000538	ENSP00000334050	TAS2R42	900
334	MSID000538	ENSP00000333194	RGS19	900
335	MSID000538	ENSP00000332812	PTGDR2	900
336	MSID000538	ENSP00000332766	NPB	900
337	MSID000538	ENSP00000332679	CYP2A13	900
338	MSID000538	ENSP00000332659	CCR4	900
339	MSID000538	ENSP00000332591	NPY2R	900
340	MSID000538	ENSP00000332504	CCR10	900
341	MSID000538	ENSP00000332225	PMCH	900
342	MSID000538	ENSP00000330284	NPBWR1	900
343	MSID000538	ENSP00000330138	SSTR3	900
344	MSID000538	ENSP00000330070	NPW	900
345	MSID000538	ENSP00000329684	GALR2	900
346	MSID000538	ENSP00000328708	RXFP3	900
347	MSID000538	ENSP00000328472	S1PR5	900
348	MSID000538	ENSP00000327875	LPAR5	900
349	MSID000538	ENSP00000327724	TAS2R60	900
350	MSID000538	ENSP00000326432	CCR8	900
351	MSID000538	ENSP00000324248	PENK	900
352	MSID000538	ENSP00000322924	HTR1F	900
353	MSID000538	ENSP00000320376	P2RY13	900
354	MSID000538	ENSP00000342952	ADCY2	900
355	MSID000538	ENSP00000339377	NPY5R	900
356	MSID000538	ENSP00000298440	OXGR1	900
357	MSID000548	ENSP00000240619	TAS2R10	909
358	MSID000548	ENSP00000354416	CCL28	900
359	MSID000548	ENSP00000240691	TAS2R9	900
360	MSID000548	ENSP00000354859	DRD2	900
361	MSID000548	ENSP00000354901	CXCL9	900
362	MSID000548	ENSP00000355156	SUCNR1	900
363	MSID000548	ENSP00000355316	GRM3	900
364	MSID000548	ENSP00000355523	RGS7	900
365	MSID000548	ENSP00000355627	AGT	929
366	MSID000548	ENSP00000356429	RGS1	900
367	MSID000548	ENSP00000356430	RGS18	900
368	MSID000548	ENSP00000357301	RXFP4	900
369	MSID000548	ENSP00000358099	RGS10	900
370	MSID000548	ENSP00000358511	CNR1	900
371	MSID000548	ENSP00000358730	ADORA3	900
372	MSID000548	ENSP00000358783	NPBWR2	900
373	MSID000548	ENSP00000358867	GNAI3	900
374	MSID000548	ENSP00000358963	HTR1B	900
375	MSID000548	ENSP00000359643	LPAR3	900
376	MSID000548	ENSP00000360973	AGTR2	900
377	MSID000548	ENSP00000362795	CXCR3	900
378	MSID000548	ENSP00000363296	GRM4	900
379	MSID000548	ENSP00000353198	PYY	900
380	MSID000548	ENSP00000363431	NPY4R	900
381	MSID000548	ENSP00000351755	LPAR1	900
382	MSID000548	ENSP00000350878	S1PR3	900
383	MSID000548	ENSP00000332812	PTGDR2	900
384	MSID000548	ENSP00000333194	RGS19	900
385	MSID000548	ENSP00000334050	TAS2R42	900
386	MSID000548	ENSP00000334448	GNG2	900
387	MSID000548	ENSP00000336764	OPRL1	900
388	MSID000548	ENSP00000339377	NPY5R	900
389	MSID000548	ENSP00000339393	CCR6	900
390	MSID000548	ENSP00000340191	FPR2	900
391	MSID000548	ENSP00000341821	FPR3	900
392	MSID000548	ENSP00000342560	HRH3	900
393	MSID000548	ENSP00000342952	ADCY2	900
394	MSID000548	ENSP00000343027	GNAI1	900
395	MSID000548	ENSP00000343428	GPR18	900
396	MSID000548	ENSP00000344173	GRM8	900
397	MSID000548	ENSP00000347197	C5AR1	900
398	MSID000548	ENSP00000348918	SAA1	900
399	MSID000548	ENSP00000349003	PTGER3	900
400	MSID000548	ENSP00000349478	HCAR1	900
401	MSID000548	ENSP00000350198	SSTR2	900
402	MSID000548	ENSP00000350256	CCR9	900
403	MSID000548	ENSP00000350348	GRM7	900
404	MSID000548	ENSP00000351671	CCL20	900
405	MSID000548	ENSP00000363596	CNR2	900
406	MSID000548	ENSP00000363643	P2RY4	900
407	MSID000548	ENSP00000366061	NMS	900
408	MSID000548	ENSP00000420194	CASR	900
409	MSID000548	ENSP00000424040	TAS2R50	907
410	MSID000548	ENSP00000427279	CXCL2	900
411	MSID000548	ENSP00000431719	TAS2R43	908
412	MSID000548	ENSP00000436450	TAS2R46	900
413	MSID000548	ENSP00000436714	HCAR3	900
414	MSID000548	ENSP00000441600	CCR3	900
415	MSID000548	ENSP00000441624	TAS2R20	900
416	MSID000548	ENSP00000441949	TAS2R14	909
417	MSID000548	ENSP00000444736	TAS2R30	900
418	MSID000548	ENSP00000448219	TAS2R38	900
419	MSID000548	ENSP00000451030	RGS6	900
420	MSID000548	ENSP00000466933	S1PR2	900
421	MSID000548	ENSP00000468991	MTRNR2L12	900
422	MSID000548	ENSP00000226317	CXCL6	900
423	MSID000548	ENSP00000225992	PPY	900
424	MSID000548	ENSP00000223642	C5	900
425	MSID000548	ENSP00000217305	PDYN	900
426	MSID000548	ENSP00000216629	BDKRB1	900
427	MSID000548	ENSP00000176183	DRD4	900
428	MSID000548	ENSP00000014930	HEBP1	900
429	MSID000548	ENSP00000419361	ADCY5	900
430	MSID000548	ENSP00000409378	CHRM4	900
431	MSID000548	ENSP00000405095	TAS2R39	900
432	MSID000548	ENSP00000397181	RGS4	900
433	MSID000548	ENSP00000367869		900
434	MSID000548	ENSP00000367930	OXER1	900
435	MSID000548	ENSP00000371932	TAS2R1	910
436	MSID000548	ENSP00000373169	DRD3	900
437	MSID000548	ENSP00000375066	HCAR2	900
438	MSID000548	ENSP00000375086	CCL25	900
439	MSID000548	ENSP00000375091	TAS2R19	900
440	MSID000548	ENSP00000375093	TAS2R31	908
441	MSID000548	ENSP00000375095	TAS2R13	900
442	MSID000548	ENSP00000375893	GPR55	900
443	MSID000548	ENSP00000332766	NPB	900
444	MSID000548	ENSP00000378492	GRM2	900
445	MSID000548	ENSP00000379140	CXCL12	900
446	MSID000548	ENSP00000381339	GNAT3	900
447	MSID000548	ENSP00000384665	LPAR2	900
448	MSID000548	ENSP00000386069	ADRA2C	900
449	MSID000548	ENSP00000386201	TAS2R41	900
450	MSID000548	ENSP00000386210	TAS2R40	900
451	MSID000548	ENSP00000386229	RGS14	900
452	MSID000548	ENSP00000386884	CXCR4	900
453	MSID000548	ENSP00000387281	ADRA2B	900
454	MSID000548	ENSP00000394624	OPRM1	900
455	MSID000548	ENSP00000379110	CXCL1	900
456	MSID000548	ENSP00000332659	CCR4	900
457	MSID000548	ENSP00000354652	NPY1R	900
458	MSID000548	ENSP00000332504	CCR10	900
459	MSID000548	ENSP00000265023	KNG1	900
460	MSID000548	ENSP00000265572	OPRK1	900
461	MSID000548	ENSP00000265643	GAL	900
462	MSID000548	ENSP00000267377	SSTR1	900
463	MSID000548	ENSP00000272644	GPR17	900
464	MSID000548	ENSP00000272928	ACKR3	900
465	MSID000548	ENSP00000280155	ADRA2A	900
466	MSID000548	ENSP00000281806	MCHR2	900
467	MSID000548	ENSP00000284981	APP	900
468	MSID000548	ENSP00000264708	POMC	900
469	MSID000548	ENSP00000286355	ADCY8	900
470	MSID000548	ENSP00000287641	SST	900
471	MSID000548	ENSP00000287907	HTR5A	900
472	MSID000548	ENSP00000292174	CXCR5	900
473	MSID000548	ENSP00000292301	CCR2	900
474	MSID000548	ENSP00000292303	CCR5	900
475	MSID000548	ENSP00000293272	CCL5	900
476	MSID000548	ENSP00000293275	CCL16	900
477	MSID000548	ENSP00000293778	CXCL16	900
478	MSID000548	ENSP00000293897	SSTR5	900
479	MSID000548	ENSP00000286758	CXCL13	900
480	MSID000548	ENSP00000264218	NMU	900
481	MSID000548	ENSP00000260600	ADCY3	900
482	MSID000548	ENSP00000259631	CCL27	900
483	MSID000548	ENSP00000240615	TAS2R8	910
484	MSID000548	ENSP00000234961	OPRD1	900
485	MSID000548	ENSP00000231188	GRM6	900
486	MSID000548	ENSP00000242152	NPY	900
487	MSID000548	ENSP00000245907	C3	900
488	MSID000548	ENSP00000246115	S1PR4	900
489	MSID000548	ENSP00000246657	CCR7	900
490	MSID000548	ENSP00000247879	TAS2R3	900
491	MSID000548	ENSP00000247881	TAS2R4	900
492	MSID000548	ENSP00000247883	TAS2R5	900
493	MSID000548	ENSP00000249016	MCHR1	900
494	MSID000548	ENSP00000249041	GALR3	900
495	MSID000548	ENSP00000249284	TAS2R16	912
496	MSID000548	ENSP00000254235	ADCY7	900
497	MSID000548	ENSP00000255008	SSTR4	900
498	MSID000548	ENSP00000255262	NMUR2	900
499	MSID000548	ENSP00000256906	HRH4	900
500	MSID000548	ENSP00000332591	NPY2R	900
501	MSID000548	ENSP00000257254	APLNR	900
502	MSID000548	ENSP00000257497	ANXA1	900
503	MSID000548	ENSP00000259607	CCL21	900
504	MSID000548	ENSP00000294016	ADCY9	900
505	MSID000548	ENSP00000295683	CXCR1	900
506	MSID000548	ENSP00000257068	MTNR1B	900
507	MSID000548	ENSP00000296027	CXCL5	900
508	MSID000548	ENSP00000311405	ADCY6	900
509	MSID000548	ENSP00000312126	ADCY4	900
510	MSID000548	ENSP00000312999	GNAI2	900
511	MSID000548	ENSP00000313661	HTR1D	900
512	MSID000548	ENSP00000316244	HTR1A	900
513	MSID000548	ENSP00000319635	CXCR2	900
514	MSID000548	ENSP00000319984	CHRM2	900
515	MSID000548	ENSP00000320376	P2RY13	900
516	MSID000548	ENSP00000322924	HTR1F	900
517	MSID000548	ENSP00000324248	PENK	900
518	MSID000548	ENSP00000326432	CCR8	900
519	MSID000548	ENSP00000327724	TAS2R60	900
520	MSID000548	ENSP00000327875	LPAR5	900
521	MSID000548	ENSP00000296026	CXCL3	900
522	MSID000548	ENSP00000328472	S1PR5	900
523	MSID000548	ENSP00000328708	RXFP3	900
524	MSID000548	ENSP00000329684	GALR2	900
525	MSID000548	ENSP00000330070	NPW	900
526	MSID000548	ENSP00000330138	SSTR3	900
527	MSID000548	ENSP00000330284	NPBWR1	900
528	MSID000548	ENSP00000332225	PMCH	900
529	MSID000548	ENSP00000308815	CCL19	900
530	MSID000548	ENSP00000308549	ADORA1	900
531	MSID000548	ENSP00000240687	TAS2R7	912
532	MSID000548	ENSP00000307766	HTR1E	900
533	MSID000548	ENSP00000296028	PPBP	900
534	MSID000548	ENSP00000308361	P2RY14	900
535	MSID000548	ENSP00000297313	RGS20	900
536	MSID000548	ENSP00000297323	ADCY1	900
537	MSID000548	ENSP00000297469	GPER1	900
538	MSID000548	ENSP00000298440	OXGR1	900
539	MSID000548	ENSP00000299727	GALR1	900
540	MSID000548	ENSP00000301908	PNOC	900
541	MSID000548	ENSP00000302079	C3AR1	900
542	MSID000548	ENSP00000302707	FPR1	900
543	MSID000548	ENSP00000302811	MTNR1A	900
544	MSID000548	ENSP00000304414	CXCR6	900
545	MSID000548	ENSP00000296140	CCR1	900
546	MSID000548	ENSP00000307259	P2RY12	900
547	MSID000548	ENSP00000306512	IL8	900
548	MSID000548	ENSP00000306884	CXCL11	900
549	MSID000548	ENSP00000307713	BDKRB2	900
550	MSID000548	ENSP00000305464	APLN	900
551	MSID000548	ENSP00000305416	S1PR1	900
552	MSID000548	ENSP00000305877	NMUR1	900
553	MSID000548	ENSP00000305651	CXCL10	900
554	MSID000576	ENSP00000391669	BCAR1	828
555	MSID000576	ENSP00000393312	FGFR1	800
556	MSID000576	ENSP00000346839	FN1	968
557	MSID000576	ENSP00000416706	ACTBL2	754
558	MSID000576	ENSP00000430684	IKBKB	700
559	MSID000576	ENSP00000349960	ACTB	801
560	MSID000576	ENSP00000353292	SCNN1A	786
561	MSID000576	ENSP00000457706	HSPB2-C11orf52	814
562	MSID000576	ENSP00000355645	ACTA1	754
563	MSID000576	ENSP00000370421	PDX1	700
564	MSID000576	ENSP00000368667	DDX53	800
565	MSID000576	ENSP00000369320	RS1	700
