Serial_Number	Secondary_Metabolite_Identifier	SMILES
45	MSID000045	COC(=O)[C@@H]1CC[C@H]([C@@H]1C(=O)c1cc(O)ccc1O)O
46	MSID000046	COC(=O)[C@H]1CCc2c1oc1ccc(cc1c2=O)O
47	MSID000047	COC(=O)[C@@H]1CCc2c1oc1ccc(cc1c2=O)O
48	MSID000048	CC(=C[C@@H]1OC(=O)[C@H](C1)CC(=O)c1cc(O)ccc1O)C
49	MSID000049	CC(=C[C@H]1OC(=O)[C@H](C1)CC(=O)c1cc(O)ccc1O)C
50	MSID000050	CC(=C[C@H]1OC(=O)[C@@H](C1)CC(=O)c1cc(O)ccc1O)C
51	MSID000051	CC(=C[C@@H]1OC(=O)[C@@H](C1)CC(=O)c1cc(O)ccc1O)C
52	MSID000052	CC(=C)[C@@H]1CC[C@](C(=O)O1)(O)CC(=O)c1cc(O)ccc1O
53	MSID000053	CC(=C)[C@H]1CC[C@@](C(=O)O1)(O)CC(=O)c1cc(O)ccc1O
54	MSID000054	CC(=CCC[C@H](C(=O)O)CC(=O)c1cc(O)ccc1O)C
55	MSID000055	CC(=CCC[C@@H](C(=O)O)CC(=O)c1cc(O)ccc1O)C
56	MSID000056	C/C(=C\CCC1=C[C@H](OC1=O)c1cc(O)ccc1O)/C=O
57	MSID000057	CC(=CCCC1=C[C@H](OC1=O)c1cc(O)ccc1O)CC(=O)C=C(C)C
58	MSID000058	Oc1ccc(c(c1)C(=O)C[C@@]12CC[C@H]3[C@@](C1)(OC2=O)CCCC3(C)C)O
59	MSID000059	Oc1ccc(c(c1)C(=O)C[C@]12CC[C@@H]3[C@](C1)(OC2=O)CCCC3(C)C)O
60	MSID000060	Oc1ccc(c(c1)c1ncc(c2c1CC[C@@H]2O)C)O
61	MSID000061	Oc1ccc(c(c1)c1ncc(c2c1CC[C@H]2O)C)O
62	MSID000062	OC/C(=C/CC/C(=C/CC[C@@]1(CC(=O)c2c(O1)ccc(c2)O)C(=O)O)/C)/C
63	MSID000063	OC/C(=C\CC/C(=C/CC[C@@]1(CC(=O)c2c(O1)ccc(c2)O)C(=O)O)/C)/C
64	MSID000064	Oc1ccc(c(c1)C1=C/C(=C/C=C/[C@]2(C)CC[C@H](O2)C(O)(C)C)/C(=O)O1)O
65	MSID000065	Oc1ccc(c(c1)C1=C/C(=C/C=C/[C@@]2(C)CC[C@@H](O2)C(O)(C)C)/C(=O)O1)O
66	MSID000066	C/C(=C\CCC1=C[C@H](OC1=O)c1cc(O)ccc1O)/CCC(=O)C(C)C
67	MSID000067	CO[C@@]1(OC(=O)C(=C1)CC/C=C(/CC/C=C(/C(=O)O)\C)\C)c1cc(O)ccc1O
68	MSID000068	CO[C@]1(OC(=O)C(=C1)CC/C=C(/CC/C=C(/C(=O)O)\C)\C)c1cc(O)ccc1O
69	MSID000069	C/C(=C\CCC1=C[C@@](OC1=O)(OC)c1cc(O)ccc1O)/CC/C=C(/C=O)\C
70	MSID000070	C/C(=C\CCC1=C[C@](OC1=O)(OC)c1cc(O)ccc1O)/CC/C=C(/C=O)\C
71	MSID000071	O[C@@H]1CC[C@]23[C@@]1(COC3=O)c1c(O)ccc(c1C(=O)C2)O
72	MSID000072	O[C@@H]1CC[C@@]23[C@]1(COC3=O)c1c(O)ccc(c1C(=O)C2)O
73	MSID000073	O[C@H]1CC[C@@]23[C@]1(COC3=O)c1c(O)ccc(c1C(=O)C2)O
74	MSID000074	CC[C@@H]([C@H]1NC(=O)[C@H](NC(=O)[C@@H](C)N(C)C(=O)[C@H](C)N(C(=O)[C@@H](NC(=O)[C@@H](N(C(=O)[C@@H](N(C1=O)C)C)C)CC(C)C)CC(C)C)C)[C@@H](C(C)C)O)C
75	MSID000075	C[C@H]1CCC2=C([C@@]3([C@H]1CC(C3)(C)C)O)COC2=O
76	MSID000076	OC[C@H]1CC[C@@H]([C@H]2C(=CC(C2)(C)C)[C@@]1(C)O)C
77	MSID000077	OC[C@H]1CC[C@@]([C@H]2C(=C1C)[C@@H](O)C(C2)(C)C)(C)O
78	MSID000078	OC[C@H]1CC[C@@H]([C@H]2C(=C1CO)[C@@H](O)C(C2)(C)C)C
79	MSID000079	OC[C@@H]1CC[C@H]([C@@H]2C(=C1CO)[C@H](O)C(C2)(C)C)C
80	MSID000080	C/C(=C\CC1=C(O)C(=C(C(=O)C1=O)C)c1c(C)cc(c(c1O)C/C=C(/CC/C=C(/CCC=C(C)C)\C)\C)O)/CC/C=C(/CCC=C(C)C)\C
81	MSID000081	O=C1C(=C2C=CC[C@@H]([C@]2([C@@H]2[C@H]1C2(C)C)C)C)O
82	MSID000082	OC(=O)CC[C@@]1(C)[C@H](CC=C2C1=CC[C@]1([C@@]2(C)CC[C@@H]1[C@@H](CC(=O)C(=C)C(C(=O)O)C)C)C)C(=C)C
83	MSID000083	CCCCC1(O)NC(=O)[C@H]2[C@@H]1O2
84	MSID000084	OC[C@@H]([C@H]1C(=O)C[C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)CCC=C(C)C
85	MSID000085	CC1=C[C@H]2[C@@H](CC1)[C@@](C)(O)CC[C@@H]2C(C)C
86	MSID000086	CC1=C[C@@H]2[C@@H](CC1)[C@](C)(O)CC[C@H]2C(C)C
87	MSID000087	OC/C=C(/CC[C@H]1C(=C)CCCC1(C)C)\C
88	MSID000088	OC[C@@H](c1cccc(c1)C(=O)C)O
89	MSID000089	OC[C@@H](c1cccc(c1)C=C)O
90	MSID000090	OC[C@H](c1cccc(c1)C=C)O
91	MSID000091	OC[C@@H](c1cccc(c1)C=O)O
92	MSID000092	OC[C@H](c1ccc(cc1)C(=O)C)O
93	MSID000093	OC/C(=C\COc1cc2COC(=O)c2c(c1C)OC)/C
94	MSID000094	CC([C@H](/C=C/[C@H]([C@H]1CCC2=C3[C@H](CC[C@]12C)[C@@]1(C)CCC(=O)C=C1C=C3)C)C)C
95	MSID000095	CC(C/C=C/[C@H]([C@H]1CCC2=C3[C@H](CC[C@]12C)[C@@]1(C)CCC(=O)C=C1C=C3)C)C
96	MSID000096	C[C@@H]([C@H]1CC[C@@]2([C@]1(C)CC[C@@]1([C@H]2CC=C2[C@H]1CC[C@@H](C2(C)C)O)C)C)CC/C=C(/C(=O)O)\C
97	MSID000097	OCCC[C@@H]1/C(=C(\C(=O)O)/C)/CC[C@@H]2[C@@]1(C)CC[C@]1([C@@]2(C)CC[C@@H]1[C@@H](CC/C=C(/C(=O)O)\C)C)C
98	MSID000098	OC(=O)CC[C@@H]1/C(=C(\C(=O)O)/C)/CC[C@@H]2[C@@]1(C)CC[C@]1([C@@]2(C)CC[C@@H]1[C@H](CC/C=C(/C(=O)O)\C)C)C
99	MSID000099	OC(=O)CC[C@@H]1C(=C(C)C)CC[C@@H]2[C@@]1(C)CC[C@]1([C@@]2(C)CC[C@@H]1[C@@H](CC/C=C(/C(=O)O)\C)C)C
100	MSID000100	O=C/C(=C/CC[C@H]([C@H]1CC[C@@]2([C@]1(C)C[C@H]1O[C@]31C2=CCC1[C@]3(C)CC[C@@H](C1(C)C)O)C)C)/C
101	MSID000101	CC(=O)O[C@@H]1CC[C@]2([C@H](C1(C)C)CCC1=C2CC[C@]2([C@@]1(C)CC[C@@H]2[C@H](C(=O)O)CC[C@H](C(=C)C)O)C)C
102	MSID000102	C[C@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CCC(=O)C2C)C)C(=O)O
103	MSID000103	C[C@@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CCC(=O)C2C)C)C(=O)O
104	MSID000104	CC(C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)C)C(=O)O
105	MSID000105	CC(C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@H](O)C[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)C)C(=O)O
106	MSID000106	C[C@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@H]([C@]2(C)O)O)C)C(=O)O
107	MSID000107	C[C@@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@H]([C@]2(C)O)O)C)C(=O)O
108	MSID000108	CC(C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@H]([C@]2(C)O)O)C)C(=O)O
109	MSID000109	CCCCCCCCCCCCCCCCCCCCCC[C@H](C(=O)N[C@H]([C@@H]([C@@H](CCCCCCCCCCCCCC)O)O)CO)O
110	MSID000110	OC(=O)[C@@H]1CCC(=O)N1CC(=O)c1ccco1
111	MSID000111	O[C@H]1CCO[C@@H]1Cc1ccccc1
112	MSID000112	O=C1O[C@H]2[C@@H](C1=C)CC[C@]([C@@H]2O)(C)O
113	MSID000113	C[C@H]1CCC[C@]2([C@@H]([C@H]1O)[C@@H](CC2)C(O)(C)C)C
114	MSID000114	C[C@H]([C@H]1[C@H](C)COC1=O)O
115	MSID000115	O[C@@H]1CC[C@]2([C@H]([C@@H]1C)CC(=O)C1=C2CC[C@]2([C@H]1CC[C@]2(O)[C@H](O)C)C)C
116	MSID000116	C=C[C@]([C@H](CC=C(C)C)O)(O)C
117	MSID000117	OCC[C@@H]([C@@H](Cc1ccccc1)O)O
118	MSID000118	O=C1NC(=O)C(=O)/C(=N/c2cc(C)c(cc2N)C)/N1
119	MSID000119	C/C/1=C\CCC(=C)[C@@H]2[C@@H](CC1)C(C2)(C)C
120	MSID000120	C[C@@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2CC[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)C)C(=O)O
121	MSID000121	O=C1N(CC(=O)N2[C@@H]1CCC2)CC(=O)c1ccco1
122	MSID000122	OCC1OC(O[C@H](C(=O)O)CC(=O)O)C(C(C1O)O)O
123	MSID000123	CC1=CC[C@@H](CC1)C(=C)C
124	MSID000124	OCC(c1cccc(c1)CC)O
125	MSID000125	O=Cc1cccc(c1)C(=O)C
126	MSID000126	OCC(c1ccc(cc1)CC)O
127	MSID000127	O=C1CCCCN1CC(=O)c1ccco1
128	MSID000128	O=C1CCCN1CC(=O)c1ccco1
129	MSID000129	CCCCCC(c1ccc(cc1)CO)O
130	MSID000130	CCCCC/C=C\C/C=C\CCCCCCCC(=O)OC[C@H]([C@@H]([C@@H](CO)O)O)O
131	MSID000131	CCCCCCCCCCCCCCCCCCCCC=C
132	MSID000132	O=Cc1ccc2c1cc(ccc2C)C(C)C
133	MSID000133	OCCC(=O)CC
134	MSID000134	Cc1ccc2c(c1)c(C(C)C)c(cc2)C
135	MSID000135	O=CC1=C(CO)CC[C@@H]2[C@]1(C)CCCC2(C)C
136	MSID000136	CCCCCCCCCCCCCCCCCC=C
137	MSID000137	CCCCCCCCCCCCCCC[C@H]([C@@H](NC(=O)C)COC(=O)C)O
138	MSID000138	S1CSSSSS1
139	MSID000139	CC([C@@H]1C[C@H]2O[C@H]3C(=C)[C@@H]([C@@H]1O)[C@]2(O)[C@@H]([C@H]3O)O)C
140	MSID000140	CCCCCCC=CCCCCCCCC=CC=C
141	MSID000141	COc1cc(C)c(c2c1OCO2)OC
142	MSID000142	OC/C=C/C#CC#C/C=C/C(=O)OC
143	MSID000143	CCC/C=C\C#C/C=C/C(CCCCCCCC(=O)O)O
144	MSID000144	OCC1=CC(=O)[C@]2([C@H](C[C@H]1OC(=O)C)C1=C(CC[C@@]1(CC2)C)C(C)C)C
145	MSID000145	OC[C@H]1C(=CC[C@@H]2[C@]1(C)CCC[C@]2(C)C(=O)O)CO
146	MSID000146	O=C1OCC(C1)(C)[C@H]1CC(=O)[C@@]2([C@]1(C)[C@@H](O)C(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C
147	MSID000147	OCCCCCCCCCCCC(=O)OC
148	MSID000148	OC[C@H]1CC[C@@H]([C@H]2C(=C1C)C[C@@](C2)(C)CO)C
149	MSID000149	CC(=O)O[C@@H]1C(=O)C2=C([C@]3([C@@]1(C)[C@H](CC3=O)/C(=C/C(=O)CC(C(=O)O)C)/C)C)C(=O)C[C@@H]1[C@]2(C)CC[C@@H](C1(C)C)O
150	MSID000150	OC[C@]1(C)[C@H](O)CC[C@@]2([C@@H]1CCC(=C)[C@H]2/C=C/C1=CCOC1=O)C
151	MSID000151	OC[C@]1(C)[C@H](O)CC[C@@]2([C@@H]1CCC(=C)[C@H]2CCC1=CCOC1=O)C
152	MSID000152	O=C1CC[C@]2(CO1)[C@H]1CC=C([C@@]3([C@]1(C)CC[C@@]2(O)C(=C)C)Oc1c(C3)c(=O)oc(c1)c1cccnc1)C
153	MSID000153	O=C(CC(C(=O)O)C)C[C@H]([C@H]1C[C@@H]([C@@]2([C@]1(C)CC(=O)C1=C2CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)OC(=O)C)C
154	MSID000154	CC(=O)OC(/C=C/C(=O)[C@@]([C@H]1CC[C@@]2([C@]1(C)CC(=O)[C@@]1([C@H]2CC=C2[C@H]1C[C@H](O)C(=O)C2(C)C)C)C)(O)C)(C)C
155	MSID000155	OC(=O)CC[C@@]1(C)[C@@H](CC=C2C1=CC[C@]1([C@@]2(C)CC[C@@H]1C(C(=O)O)CCC=C(C)C)C)C(=C)C
156	MSID000156	OC(=O)[C@@H]([C@H]1[C@H](O)C[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)CCC(=C)C(O)(C)C
157	MSID000157	CC(=O)O[C@@H]([C@H]([C@H]1CC[C@@]2([C@]1(C)CC[C@@]1([C@H]2CC=C2[C@H]1CCC(=O)C2(C)C)C)C)C)C[C@H](C(O)(C)C)OC(=O)C
158	MSID000158	CCCCCCCC/C=C\CCCCCCCC(=O)OC[C@H](C1=C2C3=CC=C(C[C@@H]([C@]3(C)CC[C@]2(CC1)C)O)C=O)C
159	MSID000159	OC[C@@]1(C)CCC[C@]2([C@H]1CCC(=C)[C@@H]2CCC1CCOC1=O)C
160	MSID000160	OC[C@@]1(C)CCC[C@]2([C@H]1CCC(=C)[C@@H]2CCC1=CCOC1=O)C
161	MSID000161	O[C@H]1CCc2c(C1)ccc1c2CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C
162	MSID000162	CCCCC/C=C\C/C=C\CCCCCCCC(=O)OC[C@H](C1=C2C3=CC=C(C[C@@H]([C@]3(C)CC[C@]2(CC1)C)O)C=O)C
163	MSID000163	CCCCCCCCCCCCCCCCCC(=O)OC[C@H](C1=C2C3=CC=C(C[C@@H]([C@]3(C)CC[C@]2(CC1)C)O)C=O)C
164	MSID000164	CC(=O)O[C@@H]1C2OC2[C@@](C)(O)C(=O)[C@H](C/C=C/[C@@H]2[C@]31C(=O)N[C@H]([C@@H]3[C@H](C)C(=C)[C@H]2O)Cc1ccccc1)C
165	MSID000165	O=C1C[C@@H](O)[C@@H]2[C@]([C@H]1C)(C)CC[C@H]1[C@@]2(C)CC[C@@]2([C@]1(C)CC[C@@]1([C@H]2CC(C)(C)CC1)C)C
166	MSID000166	OC(=O)c1c[nH]c2c1cccc2
167	MSID000167	OC1CCC([C@H]2C31[C@H](O)O[C@@H]1C3C(=CC2)CO1)(C)C
168	MSID000168	OCCc1ccccc1O
169	MSID000169	OC(=O)CC(CC1=C(C)CCC1=O)O
170	MSID000170	CC1=CCC(CC1)C(O)(C)C
171	MSID000171	Cc1cc(=O)cc(o1)CO
172	MSID000172	O=c1[nH]nnc2c1[nH]cn2
173	MSID000173	COc1cc(C)cc(c1Cl)OC
174	MSID000174	OC(=O)/C=C/C/C=C/C=C/C=C\C=C\C=C/C=C/C=C/C=C\C=C\C=C(\C(=O)C)/C
175	MSID000175	OCc1c(OC)ccc(c1C#CC(=C)C)O
176	MSID000176	OC(=O)c1cc(O)c(cc1O)C(=O)O
177	MSID000177	OC(=O)c1ccc(c(c1O)O)O
178	MSID000178	Oc1cc2c(cc1C)O[C@]1(C([C@]2(C)CC1)(C)C)O
179	MSID000179	COc1c(OC)cc(c(c1OC)OC)C(=O)Cl
180	MSID000180	O=C=Nc1ccc(cc1F)F
181	MSID000181	COc1cc(C)c(c(c1O)OC)O
182	MSID000182	COc1cc(C=O)c(cc1OC)OC
183	MSID000183	O=C1C=C(C)C(=O)C=C1[C@@]1(C)CCCC1(C)C
184	MSID000184	Oc1ccc(c(c1)C(=O)O)O
185	MSID000185	O=Cc1c(C#CC(=C)C)c(O)cc(c1O)CC=C(C)C
186	MSID000186	Oc1ccc(c(c1)C(=O)C)O
187	MSID000187	OCCC1=C(C)C(=O)C23C(C1=O)(CC(C3)(C)CO)O2
188	MSID000188	OC(=O)CC[C@@]([C@H]1CC(=O)[C@@]2([C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)(O)C
189	MSID000189	OC(=O)CCC([C@H]1CC(=O)[C@@]2([C@]1(OC(=O)C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)(O)C
190	MSID000190	CC(=O)O[C@@H]1C(=O)C2=C([C@]3([C@@]1(C)[C@H](CC3=O)C(CCC(=O)O)(O)C)C)C(=O)C[C@@H]1[C@]2(C)CC[C@@H](C1(C)C)O
191	MSID000191	OC(=O)CCC([C@H]1CC(=O)[C@@]2([C@]1(C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)(O)C
192	MSID000192	OC(=O)CCC([C@H]1CC(=O)[C@@]2([C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)(O)C
193	MSID000193	O=C(CC(C1=CC(=O)[C@@]2([C@]1(C)C(=O)C=C1C2=CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)(O)C)CC(C(=O)O)C
194	MSID000194	CC(=O)O[C@@H]1C(=O)C2=C([C@]3([C@@]1(C)[C@H](CC3=O)C(CCC(=O)O)(O)C)C)[C@@H](O)C[C@@H]1[C@]2(C)CC[C@@H](C1(C)C)O
195	MSID000195	OC[C@@H]([C@H]1CC[C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)CCC=C(C)C
196	MSID000196	OC[C@@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)CCC=C(C)C
197	MSID000197	CC(=O)O[C@H](C([C@H]1C[C@@H]([C@@]2([C@]1(C)CC=C1C2=CCC2[C@]1(C)CC[C@H](C2(C)C)O)C)O)C)C/C=C(/C(=O)O)\C
198	MSID000198	CC(=O)O[C@H](C(C1C[C@@H]([C@@]2([C@]1(C)CC=C1C2=CCC2[C@]1(C)CC[C@@H](C2(C)C)O)C)O)C)C/C=C(/C(=O)O)\C
199	MSID000199	OC(/C=C(\C(=O)O)/C)C[C@H]([C@H]1CC[C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CCC(C2(C)C)O)C)C
200	MSID000200	O[C@H](/C=C(/C(=O)O)\C)C[C@H]([C@H]1CC(=O)[C@@]2([C@]1(C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C
201	MSID000201	OC(=O)CC[C@@]1(C)[C@@H](CC=C2C1=CC[C@]1([C@@]2(C)CC[C@@H]1C(C(=O)O)CCC(=C)C(O)(C)C)C)C(=C)C
202	MSID000202	OC(=O)CC[C@@]1(C)[C@@H](CCC2=C1CC[C@]1([C@@]2(C)C[C@H]([C@@H]1C(C(=O)O)CCC(=C)C(O)(C)C)O)C)C(=C)C
203	MSID000203	COC(C(=C)CC[C@H]([C@H]1[C@H](O)C[C@@]2([C@]1(C)CC=C1C2=CC[C@H]([C@]1(C)CCC(=O)O)C(=C)C)C)C(=O)O)(C)C
204	MSID000204	CO[C@@H]1O[C@@H](CC[C@H]1C)[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@H](C2(C)C)O)C)C
205	MSID000205	OC/C(=C/CC(=O)[C@H]([C@H]1CC[C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C)/C
206	MSID000206	COC(=O)CC[C@@]1(C)[C@@H](CC=C2C1=CC[C@]1([C@@]2(C)C[C@H]([C@@H]1C(C(=O)O)CCC(=C)C(CO)(O)C)O)C)C(=C)C
207	MSID000207	OCC(=CCC(=O)[C@H]([C@H]1CC[C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C)CO
208	MSID000208	OCC(=CCC[C@H]([C@H]1C(=O)C[C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C)CO
209	MSID000209	OC[C@@]1(C)[C@H](CC[C@]2([C@H]1CC=C1C2=CC[C@]2([C@@]1(C)C[C@H]([C@@H]2[C@H](C(=O)O)CCC(=C)C(C)C)O)C)C)OC(=O)C
210	MSID000210	OC[C@@]1(C)C(=O)CC[C@]2([C@H]1CC=C1C2=CC[C@]2([C@@]1(C)C[C@H]([C@@H]2[C@H](C(=O)O)CCC(=C)C(C)C)O)C)C
211	MSID000211	CO[C@H]1C[C@@]2(C)C(C[C@@H]1O)CC=C1[C@]2(O)CC[C@]2(C1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C
212	MSID000212	CC(CC1=C(C(=O)NC1=O)c1ccc(cc1)O)C
213	MSID000213	COc1cc(CCC(=O)O)oc(=O)c1
214	MSID000214	OCC1=C(C)COC1=O
