Serial_Number	Secondary_Metabolite_Identifier	Secondary_Metabolite_Name	PubChem_Compound_Identifier	Kingdom	Superclass	Class	Subclass	Chemical_Formula	Molecular_Weight	Exact_Molecular_Weight	LogP	Molar_Refractivity	Topological_Polar_Surface_Area	Number_Of_Hydrogen_Bond_Donors	Number_Of_Hydrogen_Bond_Acceptors	Number_Of_Chiral_Carbons	Number_Of_Carbon_Atoms	Number_Of_SP_Hybridized_Carbon_Atoms	Number_Of_SP2_Hybridized_Carbon_Atoms	Number_Of_SP3_Hybridized_Carbon_Atoms	Fraction_Of_SP3_Hybridized_Carbon_Atoms	Fraction_Of_Chiral_Carbon_Atoms	Number_Of_Heavy_Atom	Number_Of_Nitrogen_Atoms	Number_Of_Sulphur_Atoms	Number_Of_Heteroatoms	Number_Of_Rotatable_Bonds	Number_Of_Aliphatic_Carbon_Cycles	Number_Of_Aliphatic_Heterocycles	Number_Of_Aliphatic_Rings	Number_Of_Aromatic_Carbon_Cycles	Number_Of_Aromatic_Heterocycles	Number_Of_Aromatic_Rings	Total_Number_Of_Rings	Number_Of_Saturated_Carbon_Cycles	Number_Of_Saturated_Heterocycles	Number_Of_Saturated_Rings	Smallest_Set_Of_Smallest_Rings_SSSR	Lipinski_RO5_Violations	Lipinski_Filter	Ghose_Filter_Violations	Ghose_Filter	Veber_Filter	Egan_Filter	GSK_4_400_Filter	Pfizer_3_75_Filter	QEDw	QEDuw	Shape_Complexity	Stereochemical_Complexity	ESOL_Class	Silicos_IT_Class	GI_Absorption	BBB_Permeant	Pgp_Substrate	CYP1A2_Inhibitor	CYP2C19_Inhibitor	CYP2C9_Inhibitor	CYP2D6_Inhibitor	CYP3A4_Inhibitor	Log_Kp_Cm_S	Bioavailability_Score	PAINS_Alerts	Brenk_Alerts	Leadlikeness_Violations
11	MSID000011	(+)-Applanatumol D	CID_139587516	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C17H16O8	348.307	348.0845	0.2803	79.6649	130.36	3	8	4	17	0	9	8	0.47	0.24	25	0	0	8	3	1	2	3	1	0	1	4	1	2	3	4	0	Passed	0	Passed	Good	Good	Good	Good	0.4033	0.4171	0.47	0.24	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-8.03	0.55	0	2	0
12	MSID000012	(-)-Applanatumol E	CID_132542814	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C18H22O8	366.366	366.1315	0.9738	87.5909	122.52	3	8	3	18	0	8	10	0.56	0.17	26	0	0	8	6	1	1	2	1	0	1	3	1	1	2	3	0	Passed	0	Passed	Good	Good	Good	Good	0.2946	0.3625	0.56	0.17	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-8.04	0.55	0	2	1
13	MSID000013	(-)-Applanatumol F	CID_132542815	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C18H22O8	366.366	366.1315	0.9738	87.5909	122.52	3	8	3	18	0	8	10	0.56	0.17	26	0	0	8	6	1	1	2	1	0	1	3	1	1	2	3	0	Passed	0	Passed	Good	Good	Good	Good	0.2946	0.3625	0.56	0.17	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-8.04	0.55	0	2	1
14	MSID000014	(+)-Applanatumol E	CID_139586728	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C18H22O8	366.366	366.1315	0.9738	87.5909	122.52	3	8	3	18	0	8	10	0.56	0.17	26	0	0	8	6	1	1	2	1	0	1	3	1	1	2	3	0	Passed	0	Passed	Good	Good	Good	Good	0.2946	0.3625	0.56	0.17	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-8.04	0.55	0	2	1
15	MSID000015	(+)-Applanatumol F	CID_139584676	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C18H22O8	366.366	366.1315	0.9738	87.5909	122.52	3	8	3	18	0	8	10	0.56	0.17	26	0	0	8	6	1	1	2	1	0	1	3	1	1	2	3	0	Passed	0	Passed	Good	Good	Good	Good	0.2946	0.3625	0.56	0.17	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-8.04	0.55	0	2	1
16	MSID000016	(-)-Applanatumol G	CID_132542816	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C20H26O8	394.42	394.1628	2.018	96.9981	111.52	2	8	3	20	0	8	12	0.6	0.15	28	0	0	8	8	1	1	2	1	0	1	3	1	1	2	3	0	Passed	0	Passed	Good	Good	Good	Good	0.2981	0.3803	0.6	0.15	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.58	0.55	0	2	2
17	MSID000017	(+)-Applanatumol G	CID_139586388	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C20H26O8	394.42	394.1628	2.018	96.9981	111.52	2	8	3	20	0	8	12	0.6	0.15	28	0	0	8	8	1	1	2	1	0	1	3	1	1	2	3	0	Passed	0	Passed	Good	Good	Good	Good	0.2981	0.3803	0.6	0.15	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.58	0.55	0	2	2
18	MSID000018	(-)-Applanatumol I	CID_132542818	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H16O8	336.296	336.0845	0.4395	77.4207	141.36	4	7	3	16	0	9	7	0.44	0.19	24	0	0	8	4	1	1	2	1	0	1	3	1	1	2	3	0	Passed	0	Passed	Good	Bad	Good	Good	0.3524	0.364	0.44	0.19	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.92	0.56	0	1	0
19	MSID000019	(+)-Applanatumol I	CID_139583735	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H16O8	336.296	336.0845	0.4395	77.4207	141.36	4	7	3	16	0	9	7	0.44	0.19	24	0	0	8	4	1	1	2	1	0	1	3	1	1	2	3	0	Passed	0	Passed	Good	Bad	Good	Good	0.3524	0.364	0.44	0.19	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.92	0.56	0	1	0
20	MSID000020	(-)-Applanatumol L	CID_139583202	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C17H20O7	336.34	336.1209	0.9018	83.5557	124.29	4	7	3	17	0	10	7	0.41	0.18	24	0	0	7	5	1	0	1	1	0	1	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.2786	0.3656	0.41	0.18	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.73	0.55	0	2	0
21	MSID000021	(+)-Applanatumol L	CID_132542822	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C17H20O7	336.34	336.1209	0.9018	83.5557	124.29	4	7	3	17	0	10	7	0.41	0.18	24	0	0	7	5	1	0	1	1	0	1	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.2786	0.3656	0.41	0.18	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.73	0.55	0	2	0
22	MSID000022	(-)-Applanatumol M	CID_139586912	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H16O6	304.298	304.0947	1.2933	75.4129	104.06	3	6	3	16	0	10	6	0.38	0.19	22	0	0	6	3	1	2	3	1	0	1	4	1	2	3	4	0	Passed	0	Passed	Good	Good	Good	Good	0.3364	0.4694	0.38	0.19	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.61	0.55	0	2	0
23	MSID000023	(+)-Applanatumol M	CID_132542823	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H16O6	304.298	304.0947	1.2933	75.4129	104.06	3	6	3	16	0	10	6	0.38	0.19	22	0	0	6	3	1	2	3	1	0	1	4	1	2	3	4	0	Passed	0	Passed	Good	Good	Good	Good	0.3364	0.4694	0.38	0.19	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.61	0.55	0	2	0
24	MSID000024	(-)-Applanatumol N	CID_132542824	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H18O7	322.313	322.1053	0.815	79.1975	135.29	5	6	2	16	0	10	6	0.38	0.12	23	0	0	7	5	1	0	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Bad	Good	Good	0.3074	0.3555	0.38	0.12	Very soluble	Soluble	High	No	No	No	No	No	No	No	-8.02	0.56	0	2	0
25	MSID000025	(+)-Applanatumol N	CID_139583299	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H18O7	322.313	322.1053	0.815	79.1975	135.29	5	6	2	16	0	10	6	0.38	0.12	23	0	0	7	5	1	0	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Bad	Good	Good	0.3074	0.3555	0.38	0.12	Very soluble	Soluble	High	No	No	No	No	No	No	No	-8.02	0.56	0	2	0
26	MSID000026	(-)-Applanatumol O	CID_139586533	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H16O6	304.298	304.0947	2.0508	76.7859	111.9	3	5	1	16	0	11	5	0.31	0.06	22	0	0	6	5	1	0	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Good	0.4359	0.5293	0.31	0.06	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.14	0.56	0	2	0
27	MSID000027	(+)-Applanatumol O	CID_139583743	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H16O6	304.298	304.0947	2.0508	76.7859	111.9	3	5	1	16	0	11	5	0.31	0.06	22	0	0	6	5	1	0	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Good	0.4359	0.5293	0.31	0.06	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.14	0.56	0	2	0
28	MSID000028	(-)-Applanatumol P	CID_132542826	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C17H20O7	336.34	336.1209	1.3099	83.7989	113.29	3	7	2	17	0	10	7	0.41	0.12	24	0	0	7	7	0	1	1	1	0	1	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.3105	0.4118	0.41	0.12	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.25	0.55	0	2	0
29	MSID000029	(+)-Applanatumol P	CID_139586496	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C17H20O7	336.34	336.1209	1.3099	83.7989	113.29	3	7	2	17	0	10	7	0.41	0.12	24	0	0	7	7	0	1	1	1	0	1	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.3105	0.4118	0.41	0.12	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.25	0.55	0	2	0
30	MSID000030	(-)-Applanatumol Q	CID_132542827	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C17H22O7	338.356	338.1366	1.3898	83.8229	113.29	3	7	3	17	0	8	9	0.53	0.18	24	0	0	7	7	0	1	1	1	0	1	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.4079	0.4745	0.53	0.18	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.17	0.55	0	1	0
31	MSID000031	(+)-Applanatumol Q	CID_139587556	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C17H22O7	338.356	338.1366	1.3898	83.8229	113.29	3	7	3	17	0	8	9	0.53	0.18	24	0	0	7	7	0	1	1	1	0	1	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.4079	0.4745	0.53	0.18	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.17	0.55	0	1	0
32	MSID000032	(-)-Applanatumol R	CID_139586707	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H20O7	324.329	324.1209	1.3014	79.4427	124.29	4	6	3	16	0	8	8	0.5	0.19	23	0	0	7	6	0	1	1	1	0	1	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.459	0.4711	0.5	0.19	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.32	0.56	0	1	0
33	MSID000033	(+)-Applanatumol R	CID_132542828	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H20O7	324.329	324.1209	1.3014	79.4427	124.29	4	6	3	16	0	8	8	0.5	0.19	23	0	0	7	6	0	1	1	1	0	1	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.459	0.4711	0.5	0.19	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.32	0.56	0	1	0
34	MSID000034	(-)-Applanatumol U	CID_139586493	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty alcohols	C16H18O5	290.315	290.1154	2.3409	76.7644	86.99	3	5	1	16	0	11	5	0.31	0.06	21	0	0	5	5	0	1	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Good	0.44	0.5776	0.31	0.06	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.52	0.55	0	2	0
35	MSID000035	(+)-Applanatumol U	CID_139588025	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty alcohols	C16H18O5	290.315	290.1154	2.3409	76.7644	86.99	3	5	1	16	0	11	5	0.31	0.06	21	0	0	5	5	0	1	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Good	0.44	0.5776	0.31	0.06	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.52	0.55	0	2	0
36	MSID000036	(-)-Applanatumol V	CID_139586905	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H16O6	304.298	304.0947	1.7626	76.6459	111.9	3	5	3	16	0	11	5	0.31	0.19	22	0	0	6	5	1	0	1	1	0	1	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.3306	0.4579	0.31	0.19	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.9	0.56	0	3	0
37	MSID000037	(+)-Applanatumol V	CID_139584428	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H16O6	304.298	304.0947	1.7626	76.6459	111.9	3	5	3	16	0	11	5	0.31	0.19	22	0	0	6	5	1	0	1	1	0	1	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.3306	0.4579	0.31	0.19	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.9	0.56	0	3	0
38	MSID000038	(-)-Applanatumol W	CID_139587969	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C17H18O6	318.325	318.1103	1.851	81.0261	100.9	2	6	3	17	0	11	6	0.35	0.18	23	0	0	6	6	1	0	1	1	0	1	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.2824	0.4461	0.35	0.18	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.75	0.55	0	3	0
39	MSID000039	(+)-Applanatumol W	CID_139587970	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C17H18O6	318.325	318.1103	1.851	81.0261	100.9	2	6	3	17	0	11	6	0.35	0.18	23	0	0	6	6	1	0	1	1	0	1	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.2824	0.4461	0.35	0.18	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.75	0.55	0	3	0
40	MSID000040	(-)-Applanatumol X	CID_139585810	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C13H12O5	248.234	248.0685	1.4467	60.7031	83.83	2	4	3	13	0	8	5	0.38	0.23	18	0	0	5	1	1	1	2	1	0	1	3	1	0	1	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7853	0.7858	0.38	0.23	Soluble	Soluble	High	No	No	No	No	No	No	No	-7	0.56	0	0	1
41	MSID000041	(+)-Applanatumol X	CID_139583519	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C13H12O5	248.234	248.0685	1.4467	60.7031	83.83	2	4	3	13	0	8	5	0.38	0.23	18	0	0	5	1	1	1	2	1	0	1	3	1	0	1	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7853	0.7858	0.38	0.23	Soluble	Soluble	High	No	No	No	No	No	No	No	-7	0.56	0	0	1
42	MSID000042	(-)-Applanatumol Y	CID_139583861	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C14H14O5	262.261	262.0841	1.5351	65.0833	72.83	1	5	3	14	0	8	6	0.43	0.21	19	0	0	5	2	1	1	2	1	0	1	3	1	0	1	3	0	Passed	0	Passed	Good	Good	Good	Bad	0.777	0.8023	0.43	0.21	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.86	0.55	0	0	0
43	MSID000043	(+)-Applanatumol Y	CID_139584406	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C14H14O5	262.261	262.0841	1.5351	65.0833	72.83	1	5	3	14	0	8	6	0.43	0.21	19	0	0	5	2	1	1	2	1	0	1	3	1	0	1	3	0	Passed	0	Passed	Good	Good	Good	Bad	0.777	0.8023	0.43	0.21	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.86	0.55	0	0	0
44	MSID000044	(-)-Applanatumol Z	CID_139584167	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C14H16O6	280.276	280.0947	0.8406	68.3389	104.06	3	6	3	14	0	8	6	0.43	0.21	20	0	0	6	4	1	0	1	1	0	1	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.4304	0.5272	0.43	0.21	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.2	0.55	0	1	0
45	MSID000045	(+)-Applanatumol Z	CID_139584171	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C14H16O6	280.276	280.0947	0.8406	68.3389	104.06	3	6	3	14	0	8	6	0.43	0.21	20	0	0	6	4	1	0	1	1	0	1	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.4304	0.5272	0.43	0.21	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.2	0.55	0	1	0
46	MSID000046	(-)-Applanatumol Z2	CID_139588241	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C14H12O5	260.245	260.0685	1.7014	67.2268	76.74	1	5	1	14	0	10	4	0.29	0.07	19	0	0	5	2	1	0	1	1	1	2	3	0	0	0	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7896	0.8135	0.29	0.07	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.88	0.55	0	0	0
47	MSID000047	(+)-Applanatumol Z2	CID_139588616	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C14H12O5	260.245	260.0685	1.7014	67.2268	76.74	1	5	1	14	0	10	4	0.29	0.07	19	0	0	5	2	1	0	1	1	1	2	3	0	0	0	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7896	0.8135	0.29	0.07	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.88	0.55	0	0	0
48	MSID000048	(-)-Chizhine A	CID_139587927	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H18O5	290.315	290.1154	2.5685	76.1371	83.83	2	5	2	16	0	10	6	0.38	0.12	21	0	0	5	4	0	1	1	1	0	1	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.3852	0.563	0.38	0.12	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.01	0.55	0	2	0
49	MSID000049	(-)-Chizhine B	CID_101905608	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H18O5	290.315	290.1154	2.5685	76.1371	83.83	2	5	2	16	0	10	6	0.38	0.12	21	0	0	5	4	0	1	1	1	0	1	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.3852	0.563	0.38	0.12	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.01	0.55	0	2	0
50	MSID000050	(+)-Chizhine A	CID_101905607	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H18O5	290.315	290.1154	2.5685	76.1371	83.83	2	5	2	16	0	10	6	0.38	0.12	21	0	0	5	4	0	1	1	1	0	1	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.3852	0.563	0.38	0.12	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.01	0.55	0	2	0
51	MSID000051	(+)-Chizhine B	CID_139583972	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C16H18O5	290.315	290.1154	2.5685	76.1371	83.83	2	5	2	16	0	10	6	0.38	0.12	21	0	0	5	4	0	1	1	1	0	1	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Good	0.3852	0.563	0.38	0.12	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.01	0.55	0	2	0
