Serial_Number	Therapeutic_Use	MESH_Identifier	Disease_Ontology_Identifier	ICD9_Identifier
72	Hepatitis B	MESHID:D006509	DOID:2043	ICD-9:V02.61
73	Hypercholesterolemia	MESHID:D006937		
74	Hyperglycemia	MESHID:D006943	DOID:4195	ICD-9:250
75	Hyperlipidemia	MESHID:D006949		ICD-9:272.4
76	Hypertension	MESHID:D000959	DOID:10763	ICD-9:401.9
77	Hypocholesterolemia			
78	Hypoglycemic agents	MESHID:D007004	DOID:9993	ICD-9:251.2
79	Hypolipidemic agents	MESHID:D000960		
80	Immune response	MESHID:D007110		
81	Immunity	MESHID:D007109		
82	Immunomodulation	MESHID:D056747		
83	Immunostimulant	MESHID:D007114		
84	Immunosuppression	MESHID:D007165		ICD-9:E933.1
85	Insomnia	MESHID:D007319		ICD-9:780.52
86	Insulin resistance	MESHID:D007333		
87	Anti invasive			
88	Ischemic stroke			
89	Kidney disease		DOID:557	ICD-9:585.9
90	Kidney tonic			
91	Laxative	MESHID:D054368		
92	Unspecified leukemia			ICD-9:208.9
93	Liver damage			
94	Liver diseases	MESHID:D008107		ICD-9:573.9
95	Liver neoplasms	MESHID:D008113	DOID:3571,DOID:684	ICD-9:155.0
96	Liver tonic			
97	Longevity	MESHID:D008136		
98	Lung injury	MESHID:D055370		
99	Lung neoplasms	MESHID:D008175	DOID:1324	ICD-9:162
100	Cervical cancer	MESHID:D002583	DOID:4362	ICD-9:180.9
101	Cell degranulation			
102	Anti-melanogenesis			
103	Memory improvement	MESHID:D008568		
104	Memory loss	MESHID:D008569		ICD-9:780.93
105	Myalgia	MESHID:D063806		ICD-9:729.1
106	Myocardial infarction	MESHID:D009203	DOID:5844	ICD-9:412
107	Myocardial reperfusion injury	MESHID:D015428		
108	Nausea	MESHID:D009325		ICD-9:787.02
109	Nerve growth factor			
110	Nerve regeneration	MESHID:D009416		
111	Neurodegenerative diseases	MESHID:D019636	DOID:1289	
112	Neuronal outgrowth	MESHID:D000071446		
113	Neuropathic pain			
114	Neuroplasty			
115	Neuroprotective agents	MESHID:D018696		ICD-9:99.75
116	Osteoclasts	MESHID:D010010		ICD-9:733.99
117	Cholesterol reducing agent			
118	Pancreatic neoplasms	MESHID:D010190	DOID:1793	ICD-9:157
119	Parkinson disease	MESHID:D010300	DOID:14330	ICD-9:332
120	Pharyngitis	MESHID:D010612	DOID:2275	
121	Melanin pigmentation	MESHID:D010858		
122	Platelet aggregation inhibitors	MESHID:D010975		
123	Anti proliferation			
124	Prostate disease		DOID:47	
125	Prostatic neoplasms	MESHID:D011471	DOID:10283	ICD-9:185
126	Quorum sensing	MESHID:D053038		
127	Rectal neoplasm	MESHID:D012004	DOID:1993	ICD-9:211.4
128	Respiratory system disease		DOID:1579	ICD-9:519
129	Rheumatoid arthritis	MESHID:D001172	DOID:7148	ICD-9:714
130	Schistosomiasis	MESHID:D012547	DOID:1395	ICD-9:120.9
131	Anti metastatic	MESHID:Q000556		
132	Septic shock	MESHID:D012772		ICD-9:785.52
133	Sinusitis	MESHID:D012852	DOID:0050127	
134	Infectious skin diseases	MESHID:D012874		ICD-9:686.9
135	Demelanizing			
136	Skin tonic			
137	Spermatogenesis	MESHID:D013091		
138	Stomach diseases	MESHID:D013272	DOID:76	ICD-9:536.9
139	Stomach neoplasms	MESHID:D013274	DOID:10534	ICD-9:151.9
140	Stomach pain			
141	Stomach problem			
142	Stomach ulcer	MESHID:D013276	DOID:10808	
143	Thromboembolism	MESHID:D013923		
144	Thrombosis	MESHID:D005343,MESHID:D013927	DOID:0060903	
145	Trypanocidal agents	MESHID:D014344		
146	Typhoid fever	MESHID:D014435	DOID:13258	ICD-9:002.0
147	Vomiting	MESHID:D014839		ICD-9:787.03
148	Wound healing	MESHID:D014945		ICD-9:879.9
149	Amenorrhea	MESHID:D000568	DOID:13938	ICD-9:626.0
