Primary identifier,Name,Literature identifier,Study type,Dosage unit,Tested concentration – Lower,Tested concentration – Upper,Effective concentration – Lower,Effective concentration – Upper,Endocrine-mediated endpoints,Endocrine mediated systems
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Atrophy of spleen,Immunological endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:15253041,IVTH,M,1E-06,0.001,7.5E-05,,Cancer phenotype,Endocrine-mediated cancer
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Changes in adrenal gland morphology,Metabolic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Changes in liver morphology,Hepatic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,60,60,60,,Changes in liver morphology,Hepatic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Changes in liver morphology in offspring,Hepatic endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,60,60,60,,Changes in liver morphology in offspring,Hepatic endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:17080404,IVTH,M,1E-06,0.0001,0.0001,,Decrease in cortisol levels,Neurological endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Decrease in T3 levels,Metabolic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Decreased spleen weights,Immunological endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Decreased thymus gland weights,Immunological endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Decreased weights of pituitary gland in offspring,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Increase in T4 levels,Metabolic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Increased liver weights,Hepatic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,300,300,300,,Increased liver weights in offspring,Developmental endocrine-mediated perturbations;Hepatic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:17537412,IVR,mg/kg/day,15,15,15,,Increased uterine weights,Reproductive endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,60,60,60,,Increased weights of adrenal gland,Metabolic endocrine-mediated perturbations
CAS:58-89-9,Lindane,PMID:22240090,IVR,mg/kg/day,16.6,16.6,16.6,,Induced migration capability of tumor cells,Endocrine-mediated cancer
CAS:58-89-9,Lindane,PMID:22240090,IVR,mg/kg/day,32.2,32.2,32.2,,Induced migration capability of tumor cells,Endocrine-mediated cancer
CAS:58-89-9,Lindane,PMID:22240090,IVR,mg/kg/day,64.4,64.4,64.4,,Induced migration capability of tumor cells,Endocrine-mediated cancer
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,10,10,,,No significant effects observed,-
CAS:58-89-9,Lindane,PMID:16641539,IVR,mg/kg/day,60,60,60,,Pregnancy complications,Reproductive endocrine-mediated perturbations
CID:10017512,3'-Methoxy-4'-nitroflavone,PMID:20823264,IVTH,M,1E-05,1E-05,1E-05,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CID:10143739,8:2 monoalkylated phosphate surfactants,PMID:23142464,IVTH,M,1.6E-06,5E-05,3.1E-06,5E-05,Decreased 17-OH-progesterone levels,Reproductive endocrine-mediated perturbations
CID:10143739,8:2 monoalkylated phosphate surfactants,PMID:23142464,IVTH,M,1.6E-06,5E-05,1.25E-05,5E-05,Decreased androstenedione levels,Reproductive endocrine-mediated perturbations
CID:10143739,8:2 monoalkylated phosphate surfactants,PMID:23142464,IVTH,M,1.6E-06,5E-05,5E-05,,Decreased progesterone levels,Reproductive endocrine-mediated perturbations
CID:10143739,8:2 monoalkylated phosphate surfactants,PMID:23142464,IVTH,M,1.6E-06,5E-05,2.5E-05,5E-05,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:10143739,8:2 monoalkylated phosphate surfactants,PMID:23142464,IVTH,M,1.6E-06,5E-05,1.25E-05,5E-05,Increased Dehydroepiandrosterone (DHEA) levels,Metabolic endocrine-mediated perturbations
CID:10143739,8:2 monoalkylated phosphate surfactants,PMID:23142464,IVTH,M,1.6E-06,5E-05,5E-05,,Increased estrone levels,Reproductive endocrine-mediated perturbations
CID:10208,Chrysophanic acid,PMID:11459643,IVTH,M,1E-05,1E-05,1E-05,,Cancer phenotype,Endocrine-mediated cancer
CID:10208,Chrysophanic acid,PMID:11459643,IVTH,M,1E-06,1E-06,1E-06,,Cancer phenotype,Endocrine-mediated cancer
CID:10208,Chrysophanic acid,PMID:11459643,IVTH,M,3E-06,3E-06,,,No significant effects observed,-
CID:102196968,Saisentong,PMID:19362454,IVR,mg/kg/day,15,15,15,,Increase in TSH levels,Metabolic endocrine-mediated perturbations
CID:102196968,Saisentong,PMID:19362454,IVR,mg/kg/day,15,15,15,,Increased weights of thyroid gland,Metabolic endocrine-mediated perturbations
CID:102196968,Saisentong,PMID:19362454,IVR,mg/kg/day,10,10,,,No significant effects observed,-
CID:102196968,Saisentong,PMID:19362454,IVR,mg/kg/day,5,5,,,No significant effects observed,-
CID:102614,"2,3-Bis(4-hydroxyphenyl)-propionitrile",PMID:15635152,IVR,mg/kg,10,10,10,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:102614,"2,3-Bis(4-hydroxyphenyl)-propionitrile",PMID:21554883,IVR,mg/kg,0.5,0.5,0.5,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:102614,"2,3-Bis(4-hydroxyphenyl)-propionitrile",PMID:21554883,IVR,mg/kg,1,1,1,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:102614,"2,3-Bis(4-hydroxyphenyl)-propionitrile",PMID:21554883,IVR,mg/kg,2,2,2,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:102614,"2,3-Bis(4-hydroxyphenyl)-propionitrile",PMID:15635152,IVR,mg/kg,0.01,0.01,,,No significant effects observed,-
CID:102614,"2,3-Bis(4-hydroxyphenyl)-propionitrile",PMID:15635152,IVR,mg/kg,0.1,0.1,,,No significant effects observed,-
CID:102614,"2,3-Bis(4-hydroxyphenyl)-propionitrile",PMID:15635152,IVR,mg/kg,1,1,,,No significant effects observed,-
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,10,10,10,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,10,10,10,,Affects ovarian follicles population,Reproductive endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,10,10,10,,Affects uterine morphology,Reproductive endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,250,250,250,,Changes in haemocrit values,Immunological endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,10,10,10,,Decreased liver weights,Hepatic endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,250,250,250,,Decreased liver weights,Hepatic endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,50,50,50,,Decreased liver weights,Hepatic endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,10,10,10,,Decreased prostate weights,Reproductive endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,250,250,250,,Decreased prostate weights,Reproductive endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,50,50,50,,Decreased prostate weights,Reproductive endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,10,10,10,,Decreased weights of pituitary gland,Neurological endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,250,250,250,,Decreased weights of pituitary gland,Neurological endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,50,50,50,,Decreased weights of pituitary gland,Neurological endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,10,10,10,,Decreased weights of seminal vesicles,Reproductive endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,250,250,250,,Decreased weights of seminal vesicles,Reproductive endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,50,50,50,,Decreased weights of seminal vesicles,Reproductive endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,10,10,10,,Hyperplasia in thyroid gland,Metabolic endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,250,250,250,,Hyperplasia in thyroid gland,Metabolic endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:19882337,IVR,mg/kg/day,50,50,50,,Hyperplasia in thyroid gland,Metabolic endocrine-mediated perturbations
CID:102724,"4,4'-(Octahydro-4,7-methano-5H-inden-5-ylidene)bisphenol",PMID:17904329,IVR,mg/kg/day,1000,1000,1000,,Uterotrophic effect,Reproductive endocrine-mediated perturbations
CID:10313134,Manganese chloride,PMID:18603625,IVR,mg/L,10000,10000,10000,,Decreased prolactin levels,Reproductive endocrine-mediated perturbations
CID:10313134,Manganese chloride,PMID:18603625,IVR,mg/L,10000,10000,10000,,Increased LH levels,Reproductive endocrine-mediated perturbations
CID:10342051,Esfenvalerate,PMID:18795170,IVR,mg/kg/day,1,1,1,,Decreased LH levels,Reproductive endocrine-mediated perturbations
CID:10342051,Esfenvalerate,PMID:18795170,IVR,mg/kg/day,0.5,0.5,0.5,,Increased estradiol levels,Reproductive endocrine-mediated perturbations
CID:10342051,Esfenvalerate,PMID:18795170,IVR,mg/kg/day,1,1,1,,Increased estradiol levels,Reproductive endocrine-mediated perturbations
CID:10342051,Esfenvalerate,PMID:18795170,IVR,mg/kg/day,5,5,,,No significant effects observed,-
CID:1046,Pyrazinamide,PMID:29116933,IVR,mg/kg,15,15,15,,Affects the biochemical composition of ovary,Reproductive endocrine-mediated perturbations
CID:1046,Pyrazinamide,PMID:29116933,IVR,mg/kg,15,15,15,,Affects uterine morphology,Reproductive endocrine-mediated perturbations
CID:1046,Pyrazinamide,PMID:29116933,IVR,mg/kg,15,15,15,,Changes in ovarian morphology,Reproductive endocrine-mediated perturbations
CID:1046,Pyrazinamide,PMID:29116933,IVR,mg/kg,15,15,15,,Decreased FSH levels,Reproductive endocrine-mediated perturbations
CID:1046,Pyrazinamide,PMID:29116933,IVR,mg/kg,15,15,15,,Decreased LH levels,Reproductive endocrine-mediated perturbations
CID:1046,Pyrazinamide,PMID:29116933,IVR,mg/kg,15,15,15,,Decreased ovarian weights,Reproductive endocrine-mediated perturbations
CID:1046,Pyrazinamide,PMID:29116933,IVR,mg/kg,15,15,15,,Decreased uterine weights,Reproductive endocrine-mediated perturbations
CID:104741,Fulvestrant,PMID:19371625,IVTH,M,1E-07,1E-07,1E-07,,Affects differentiation process,Developmental endocrine-mediated perturbations
CID:104741,Fulvestrant,PMID:20438831,IVR,mg,0.5,0.5,0.5,,Affects estrogen signaling,Reproductive endocrine-mediated perturbations
CID:104741,Fulvestrant,PMID:19371625,IVTH,M,1E-07,1E-07,1E-07,,Affects intracellular signaling pathway,Metabolic endocrine-mediated perturbations
CID:104741,Fulvestrant,PMID:15635152,IVR,mg/kg,10,10,10,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:104741,Fulvestrant,PMID:19371625,IVTH,M,1E-07,1E-07,1E-07,,Cancer phenotype,Endocrine-mediated cancer
CID:104741,Fulvestrant,PMID:15635152,IVR,mg/kg,0.1,0.1,,,No significant effects observed,-
CID:104741,Fulvestrant,PMID:15635152,IVR,mg/kg,1,1,,,No significant effects observed,-
CID:10491,Perfluorooctyl iodide,PMID:25871633,IVTH,M,0.0001,0.0001,0.0001,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:10491,Perfluorooctyl iodide,PMID:21990342,IVTH,M,1E-08,0.0001,1E-06,,Cancer phenotype,Endocrine-mediated cancer
CID:10491,Perfluorooctyl iodide,PMID:21990342,IVTH,M,5E-05,5E-05,5E-05,,Cancer phenotype,Endocrine-mediated cancer
CID:10491,Perfluorooctyl iodide,PMID:25871633,IVTH,M,2.5E-05,2.5E-05,,,No significant effects observed,-
CID:104942,"3,3',4,4',5,5'-Hexabromobiphenyl",PMID:17447562,IVTH,M,1E-09,4E-06,1E-09,4E-06,Affects cholesterol biosynthesis,Metabolic endocrine-mediated perturbations
CID:104942,"3,3',4,4',5,5'-Hexabromobiphenyl",DOI:10.3109/10915818209018016,IVR,mg/L,10,10,10,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:104942,"3,3',4,4',5,5'-Hexabromobiphenyl",PMID:17447562,IVTH,M,1E-09,4E-06,1E-09,4E-06,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:104942,"3,3',4,4',5,5'-Hexabromobiphenyl",PMID:17447562,IVTH,M,1E-09,4E-06,1E-09,6E-08,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:104942,"3,3',4,4',5,5'-Hexabromobiphenyl",DOI:10.3109/10915818209018016,IVR,mg/L,1,1,1,,Changes in morphology of thyroid gland,Metabolic endocrine-mediated perturbations
CID:104942,"3,3',4,4',5,5'-Hexabromobiphenyl",DOI:10.3109/10915818209018016,IVR,mg/L,10,10,10,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:104942,"3,3',4,4',5,5'-Hexabromobiphenyl",DOI:10.3109/10915818209018016,IVR,mg/L,10,10,10,,Increase in T3 levels,Metabolic endocrine-mediated perturbations
CID:104942,"3,3',4,4',5,5'-Hexabromobiphenyl",DOI:10.3109/10915818209018016,IVR,mg/L,10,10,10,,Increase in T3/T4 ratio,Metabolic endocrine-mediated perturbations
CID:105036,"4-Hydroxy-2',4',6'-trichlorobiphenyl",PMID:8318755,IVR,mg,0.25,0.25,0.25,,Increased uterine weights,Reproductive endocrine-mediated perturbations
CID:105075,Iron dextran,PMID:26536400,IVR,mg/kg,1000,1000,1000,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:105075,Iron dextran,PMID:26536400,IVR,mg/kg,500,500,500,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:105075,Iron dextran,PMID:26536400,IVR,mg/kg,250,250,250,,Oxidative stress in ovaries,Reproductive endocrine-mediated perturbations
CID:105075,Iron dextran,PMID:26536400,IVR,mg/kg,500,500,500,,Oxidative stress in uterine,Reproductive endocrine-mediated perturbations
CID:10521,Malachite Green carbinol base,PMID:23037998,IVR,mg/kg/day,100,100,100,,Uterotrophic effect,Reproductive endocrine-mediated perturbations
CID:10521,Malachite Green carbinol base,PMID:23037998,IVR,mg/kg/day,300,300,300,,Uterotrophic effect,Reproductive endocrine-mediated perturbations
CID:10618,Noramidopyrine,PMID:29289696,IVTH,M,1E-07,0.001,0.000314,0.001,Decrease in corticosterone levels,Neurological endocrine-mediated perturbations
CID:10618,Noramidopyrine,PMID:29289696,IVTH,M,1E-07,0.001,0.000314,0.001,Decreased androgen levels,Reproductive endocrine-mediated perturbations
CID:10631,Medroxyprogesterone,PMID:14751673,IVR,mg/kg,100,100,100,,Decreased cowper's gland weights,Reproductive endocrine-mediated perturbations
CID:10631,Medroxyprogesterone,PMID:14751673,IVR,mg/kg,100,100,100,,Decreased prostate weights,Reproductive endocrine-mediated perturbations
CID:10631,Medroxyprogesterone,PMID:14751673,IVR,mg/kg,500,500,500,,Decreased weights of bulbocavernosus muscles/LABC,Reproductive endocrine-mediated perturbations
CID:10631,Medroxyprogesterone,PMID:6458924,IVR,mg/kg/day,3.2,3.2,3.2,,Increase in the number of abnormal sperms,Reproductive endocrine-mediated perturbations
CID:10631,Medroxyprogesterone,PMID:14751673,IVR,mg/kg,20,20,,,No significant effects observed,-
CID:107698,"1,2,3,4,6,7-Hexachloronaphthalene",PMID:10856028,IVR,mg/kg/day,0.001,0.001,0.001,,Affects spermatogenesis,Reproductive endocrine-mediated perturbations
CID:107698,"1,2,3,4,6,7-Hexachloronaphthalene",PMID:10856028,IVR,mg/kg/day,0.001,0.001,0.001,,Increased FSH levels,Reproductive endocrine-mediated perturbations
CID:107698,"1,2,3,4,6,7-Hexachloronaphthalene",PMID:10856028,IVR,mg/kg/day,0.001,0.001,0.001,,Increased LH levels,Reproductive endocrine-mediated perturbations
CID:107862,"1,1'-Biphenyl, 2,2',4',5,5'-pentachloro-3-(methylsulfonyl)-",PMID:10330683,IVR,mmol/kg,0.02,0.02,0.02,,Affects thyroid hormone metabolism,Metabolic endocrine-mediated perturbations
CID:107862,"1,1'-Biphenyl, 2,2',4',5,5'-pentachloro-3-(methylsulfonyl)-",PMID:10739067,IVR,mmol/kg,0.02,0.02,0.02,,Affects thyroid hormone metabolism,Metabolic endocrine-mediated perturbations
CID:107862,"1,1'-Biphenyl, 2,2',4',5,5'-pentachloro-3-(methylsulfonyl)-",PMID:18025052,IVTH,M,2E-05,2E-05,2E-05,,Affects uterine morphology,Reproductive endocrine-mediated perturbations
CID:107862,"1,1'-Biphenyl, 2,2',4',5,5'-pentachloro-3-(methylsulfonyl)-",PMID:10739067,IVR,mmol/kg,0.02,0.02,0.02,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:107862,"1,1'-Biphenyl, 2,2',4',5,5'-pentachloro-3-(methylsulfonyl)-",PMID:10330683,IVR,mmol/kg,0.02,0.02,0.02,,Increase in TSH levels,Metabolic endocrine-mediated perturbations
CID:107862,"1,1'-Biphenyl, 2,2',4',5,5'-pentachloro-3-(methylsulfonyl)-",PMID:10330683,IVR,mmol/kg,0.02,0.02,0.02,,Increased weights of thyroid gland,Metabolic endocrine-mediated perturbations
CID:107904,Dityrosine,PMID:28624907,IVR,mg/kg/day,0.32,0.32,0.32,,Affects catecholamine biosynthesis,Metabolic endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:107904,Dityrosine,PMID:28624907,IVR,mg/kg/day,0.32,0.32,0.32,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:107904,Dityrosine,PMID:28624907,IVR,mg/kg/day,0.32,0.32,0.32,,Changes in morphology of thyroid gland,Metabolic endocrine-mediated perturbations
CID:107904,Dityrosine,PMID:28624907,IVR,mg/kg/day,0.32,0.32,0.32,,Decrease in T3 levels,Metabolic endocrine-mediated perturbations
CID:107953,"3,3',4,4'-Tetrabromobiphenyl",PMID:17447562,IVTH,M,6E-08,3.7E-06,6E-08,3.7E-06,Affects corticosterone metabolism,Metabolic endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:107953,"3,3',4,4'-Tetrabromobiphenyl",PMID:17447562,IVTH,M,6E-08,3.7E-06,3.7E-06,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:107953,"3,3',4,4'-Tetrabromobiphenyl",PMID:17447562,IVTH,M,6E-08,3.7E-06,5E-07,3.7E-06,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:107953,"3,3',4,4'-Tetrabromobiphenyl",PMID:17447562,IVTH,M,6E-08,3.7E-06,6E-08,3.7E-06,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:108023,"2,3',4,4'5,5'-Hexabromobiphenyl",DOI:10.3109/10915818209018016,IVR,mg/L,1,1,1,,Changes in morphology of thyroid gland,Metabolic endocrine-mediated perturbations
CID:108023,"2,3',4,4'5,5'-Hexabromobiphenyl",DOI:10.3109/10915818209018016,IVR,mg/L,10,10,10,,Hyperplasia in thyroid gland,Metabolic endocrine-mediated perturbations
CID:108023,"2,3',4,4'5,5'-Hexabromobiphenyl",DOI:10.3109/10915818209018016,IVR,mg/L,100,100,100,,Increase in T3 levels,Metabolic endocrine-mediated perturbations
CID:108023,"2,3',4,4'5,5'-Hexabromobiphenyl",DOI:10.3109/10915818209018016,IVR,mg/L,100,100,100,,Increase in T3/T4 ratio,Metabolic endocrine-mediated perturbations
CID:108132,"1,1'-Biphenyl, 2,2',3,4,5'-pentachloro-3'-(methylsulfonyl)-",PMID:10739067,IVR,mmol/kg,0.02,0.02,0.02,,Affects thyroid hormone metabolism,Metabolic endocrine-mediated perturbations
