Primary identifier,Molecular weight (g/mol),Log P,Topological Polar Surface Area,Number of hydrogen bond donors,Number of hydrogen bond acceptors,Number of chiral centers,Number of carbon atoms,Number of hetero atoms,Number of rotatable bonds,Number of heavy atoms
CID:4004,330.364,2.1218,71.06,0,8,1,10,9,9,19
CID:4096,141.132,1.0626,52.32,1,3,1,2,5,2,7
CID:4115,345.653,5.2059,18.46,0,2,0,16,5,4,21
CID:4130,263.211,2.4909,70.83,0,6,0,8,8,5,16
CID:4189,416.135,6.4548,27.05,0,3,1,18,7,6,25
CID:4211,320.046,5.929,0,0,0,1,14,4,3,18
CID:4534,302.37,3.5664,80.92,4,4,2,18,4,5,22
CID:4632,228.247,2.6318,46.53,1,3,0,14,3,3,17
CID:4696,154.121,-0.2979,55.76,1,4,1,7,4,0,11
CID:4763,232.239,0.7004,75.27,2,3,0,12,5,2,17
CID:4766,354.383,3.1086,83.83,2,5,0,19,6,2,25
CID:4767,350.458,5.7605,35.53,0,3,2,23,3,6,26
CID:4788,274.272,2.3245,97.99,4,5,0,15,5,4,20
CID:4929,241.364,2.2341,62.73,2,6,0,10,6,5,16
CID:4933,218.083,3.3419,29.1,1,1,0,9,4,2,13
CID:4937,229.715,2.1656,62.73,2,5,0,9,6,4,15
CID:5035,473.594,6.0752,70,2,6,0,28,6,7,34
CID:5196,75.071,-1.4716,81.14,3,2,0,1,4,0,5
CID:5212,474.587,1.6109,113.42,1,8,0,22,11,7,33
CID:5216,201.661,1.3886,62.73,2,5,0,7,6,4,13
CID:5235,41.988,-5.992,0,0,0,0,0,2,0,2
CID:5340,255.324,1.5261,85.08,2,5,0,9,7,3,16
CID:5355,341.433,0.5567,101.73,2,5,1,15,8,6,23
CID:5455,240.444,2.0608,6.48,0,4,0,6,6,0,12
CID:5564,289.545,5.1447,29.46,1,2,0,12,5,2,17
CID:5569,335.282,4.1482,89.52,0,5,0,13,10,7,23
CID:5727,136.296,1.3765,0,0,0,0,0,3,0,3
CID:5743,392.467,1.8957,94.83,3,5,8,22,6,2,28
CID:5770,608.688,4.1711,117.78,1,10,6,33,11,8,44
CID:5803,621.934,4.6254,66.76,2,3,0,14,7,4,21
CID:5833,416.583,4.8523,60.44,0,5,7,24,5,1,29
CID:5853,257.437,2.1609,55.76,1,4,1,4,8,3,12
CID:5889,278.354,6.2994,0,0,0,0,22,0,0,22
CID:5943,153.823,2.5529,0,0,0,0,1,4,0,5
CID:5954,228.294,5.1462,0,0,0,0,18,0,0,18
CID:5991,296.41,3.6126,40.46,2,2,5,20,2,0,22
CID:5993,409.782,5.6828,0,0,0,6,10,8,0,18
CID:5995,344.495,4.8401,43.37,0,3,6,22,3,2,25
CID:6001,256.348,5.76304,0,0,0,0,20,0,0,20
CID:6010,302.458,4.2693,37.3,1,2,6,20,2,0,22
CID:6115,93.129,1.2688,26.02,1,1,0,6,1,0,7
CID:6129,201.225,2.558,38.33,1,2,0,12,3,1,15
CID:6167,399.443,2.8716,83.09,1,6,1,22,7,5,29
CID:6197,281.352,1.0415,83.47,2,4,4,15,5,3,20
CID:6212,119.378,1.9864,0,0,0,0,1,3,0,4
CID:6279,386.532,4.6552,60.44,0,4,7,24,4,2,28
CID:6293,240.214,1.8732,74.6,2,4,0,14,4,0,18
CID:6294,320.046,5.929,0,0,0,0,14,4,3,18
CID:6319,260.34,5.1738,24.06,2,2,0,18,2,4,20
CID:6323,94.939,1.0111,0,0,0,0,1,1,0,2
CID:6336,288.782,3.58328,54.5,0,4,1,15,5,6,20
CID:6344,84.933,1.4215,0,0,0,0,1,2,0,3
CID:6348,76.145,1.0181,0,0,2,0,1,2,0,3
CID:6354,44.053,0.0166,12.53,0,1,0,2,1,0,3
CID:6358,122.993,1.7897,0,0,0,0,3,1,0,4
CID:6359,163.829,2.1425,0,0,0,0,1,3,0,4
CID:6421,163.387,1.4412,37.3,1,1,0,2,5,0,7
CID:6505,402.484,3.0984,105.2,0,8,0,20,8,15,28
CID:6507,360.447,2.5276,99.13,1,7,0,18,7,14,25
CID:6529,368.369,6.25676,44.76,0,4,0,21,5,6,26
CID:6540,398.477,4.5944,72.45,0,7,0,18,8,21,26
CID:6557,68.119,1.7485,0,0,0,0,5,0,1,5
CID:6575,131.389,2.5017,0,0,0,0,2,3,0,5
CID:6579,71.079,-0.3423,43.09,1,1,0,3,2,1,5
CID:6597,128.942,0.8747,37.3,1,1,0,2,4,1,6
CID:6618,543.875,6.4737,40.46,2,2,0,15,6,2,21
CID:6619,366.071,6.0373,40.46,2,2,0,15,6,2,21
CID:6623,228.291,3.4237,40.46,2,2,0,15,2,2,17
CID:6626,250.275,1.9306,74.6,2,4,0,12,5,2,17
CID:6643,164.248,3.0798,20.23,1,1,0,11,1,2,12
CID:6658,100.117,0.7355,26.3,0,2,0,5,2,1,7
CID:6697,230.266,4.0512,17.07,0,1,0,17,1,0,18
CID:6776,240.214,1.8732,74.6,2,4,0,14,4,0,18
CID:6777,330.424,4.6656,52.6,0,4,0,20,4,4,24
CID:6781,222.24,2.04,52.6,0,4,0,12,4,4,16
CID:6782,278.348,3.3122,52.6,0,4,0,16,4,6,20
CID:6786,334.456,5.1608,52.6,0,4,0,20,4,12,24
CID:6787,418.618,7.5014,52.6,0,4,0,26,4,18,30
CID:6815,382.588,7.24164,40.46,2,2,0,26,2,4,28
CID:6819,336.384,3.1436,78.9,0,6,0,18,6,10,24
CID:6860,215.625,0.5813,0,0,0,0,1,1,0,2
CID:6899,163.003,2.699,20.23,1,1,0,6,3,0,9
CID:6914,197.448,3.3524,20.23,1,1,0,6,4,0,10
CID:6930,258.405,4.8006,17.07,0,1,0,18,1,2,19
CID:6950,240.215,2.7221,106.51,1,5,1,10,7,4,17
CID:6989,150.221,2.82402,20.23,1,1,0,10,1,1,11
CID:7017,170.211,3.0592,20.23,1,1,0,12,1,1,13
CID:7103,170.211,3.0592,20.23,1,1,0,12,1,1,13
CID:7112,186.21,2.7648,40.46,2,2,0,12,2,1,14
CID:7175,180.203,1.959,46.53,1,3,0,10,3,3,13
CID:7184,194.23,2.3491,46.53,1,3,0,11,3,4,14
CID:7206,277.147,3.7155,35.53,0,3,0,12,5,6,17
CID:7239,147.004,2.9934,0,0,0,0,6,2,0,8
CID:7270,215.894,4.3002,0,0,0,0,6,4,0,10
CID:7271,197.448,3.3524,20.23,1,1,0,6,4,0,10
CID:7280,236.334,2.3836,0,0,0,1,3,3,2,6
CID:7290,110.54,-0.4216,40.46,2,2,1,3,3,2,6
CID:7381,166.22,2.3953,40.46,2,2,0,10,2,0,12
CID:7393,150.221,2.6897,20.23,1,1,0,10,1,0,11
CID:7416,123.111,1.5948,43.14,0,2,0,6,3,1,9
CID:7453,150.221,2.9057,20.23,1,1,1,10,1,2,11
CID:7456,152.149,1.1788,46.53,1,3,0,8,3,1,11
CID:7473,137.138,1.90322,43.14,0,2,0,7,3,1,10
CID:7489,166.132,1.083,74.6,2,2,0,8,4,2,12
CID:7500,106.168,2.249,0,0,0,0,8,0,1,8
CID:7501,104.152,2.3296,0,0,0,0,8,0,1,8
CID:7503,126.586,2.4254,0,0,0,0,7,1,1,8
CID:7547,315.587,5.2908,41.13,2,1,0,13,6,2,19
CID:7563,184.238,2.983,20.23,1,1,0,13,1,2,14
CID:7577,198.269,2.4418,52.04,2,2,0,13,2,2,15
CID:7618,149.19,-1.7347,63.93,3,4,0,6,4,6,10
CID:7628,61.833,-2.0518,60.69,3,3,0,0,4,0,4
CID:7641,370.574,6.066,52.6,0,4,2,22,4,17,26
CID:7735,144.214,0.7774,40.46,2,2,0,8,2,2,10
CID:7814,108.144,0.851,52.04,2,2,0,6,2,0,8
CID:7833,140.182,0.9527,25.06,0,2,4,8,2,1,10
CID:7835,92.525,0.624,12.53,0,1,1,3,2,1,5
CID:7840,122.993,1.7913,0,0,0,0,3,1,1,4
CID:7858,58.08,0.1647,20.23,1,1,0,3,1,1,4
CID:7904,86.09,0.693,26.3,0,2,0,4,2,1,6
CID:7955,126.123,-1.3818,116.73,3,6,0,3,6,0,9
CID:8019,76.095,-0.3749,29.46,1,2,0,3,2,2,5
CID:8028,72.107,0.7968,9.23,0,1,0,4,1,0,5
CID:8035,114.144,0.9446,34.14,0,2,0,6,2,3,8
CID:8058,86.178,2.5866,0,0,0,0,6,0,3,6
CID:8076,90.122,0.0152,29.46,1,2,0,4,2,3,6
CID:8095,132.159,0.586,35.53,0,3,0,6,3,4,9
CID:8133,118.176,0.7954,29.46,1,2,0,6,2,5,8
CID:8141,128.259,3.7569,0,0,0,0,9,0,6,9
CID:8252,42.081,1.1923,0,0,0,0,3,0,0,3
CID:8259,149.404,1.3489,20.23,1,1,0,2,4,0,6
CID:8268,370.49,5.5995,20.23,1,1,0,14,6,2,20
CID:8289,326.288,5.3315,44.76,0,4,0,18,5,6,23
CID:8295,285.491,2.8607,44.76,0,4,0,6,8,9,14
CID:8305,356.057,5.133,34.14,0,2,0,12,7,2,19
CID:8343,390.564,6.433,52.6,0,4,2,24,4,14,28
CID:8361,214.22,2.6114,46.53,1,3,0,13,3,2,16
CID:8362,262.349,3.7638,46.53,1,3,2,16,3,2,19
CID:8363,228.247,2.7492,46.53,1,3,0,14,3,3,17
CID:8370,284.784,5.607,0,0,0,0,6,6,0,12
CID:8376,227.132,1.71962,129.42,0,6,0,7,9,3,16
CID:8434,166.176,1.5689,46.53,1,3,0,9,3,2,12
CID:8449,163.003,2.699,20.23,1,1,0,6,3,0,9
CID:8461,182.135,1.81142,86.28,0,4,0,7,6,2,13
CID:8561,306.402,4.3806,52.6,0,4,0,18,4,10,22
CID:8570,274.272,2.346,75.99,2,5,0,15,5,4,20
CID:8571,246.218,1.74,97.99,4,5,0,13,5,2,18
CID:8572,214.22,2.3288,57.53,2,3,0,13,3,2,16
CID:8575,222.24,2.3417,63.6,1,3,0,12,4,5,16
CID:8722,305.834,0.7571,6.48,0,4,0,6,7,0,13
CID:8814,206.329,4.106,20.23,1,1,0,14,1,2,15
CID:8844,202.25,1.673,52.6,0,4,0,10,4,7,14
CID:9153,252.316,5.6404,0,0,0,0,20,0,0,20
CID:9158,252.316,5.6404,0,0,0,0,20,0,0,20
CID:9161,152.196,3.3236,0,0,0,0,12,0,0,12
CID:9317,331.336,-4.4746,80.26,0,4,0,4,5,0,9
CID:9322,58.085,0.01438,23.79,0,2,0,1,2,0,3
CID:9502,249.097,3.0185,41.57,1,2,0,9,6,2,15
CID:9554,414.064,4.4451,37.3,1,1,0,8,17,6,25
CID:9555,514.078,5.7157,37.3,1,1,0,10,21,8,31
CID:9880,416.945,4.6076,60.44,0,4,8,24,5,2,29
CID:10208,254.241,2.18162,74.6,2,4,0,15,4,0,19
CID:10491,545.958,6.3883,0,0,0,0,8,18,6,26
CID:10521,346.474,4.1028,26.71,1,3,0,23,3,5,26
CID:10618,217.272,1.52612,38.96,1,4,0,12,4,2,16
CID:10631,344.495,4.0844,54.37,1,3,7,22,3,1,25
CID:10943,147.004,2.9934,0,0,0,0,6,2,0,8
CID:10986,230.5,-2.4901,80.26,0,4,0,4,5,0,9
CID:11164,74.079,-0.6225,32.76,1,2,1,3,2,1,5
CID:11169,296.62,2.8736,36.92,0,4,0,8,8,0,16
CID:11192,183.478,-2.4901,80.26,0,4,0,4,5,0,9
CID:11273,302.414,3.9731,54.37,1,3,5,19,3,0,22
CID:11313,696.678,1.4714,215.88,2,12,0,32,16,7,48
CID:11790,272.303,4.6132,30.21,0,2,0,19,2,1,21
CID:11816,240.258,2.7042,43.37,0,3,0,15,3,3,18
CID:11843,124.139,1.40622,40.46,2,2,0,7,2,0,9
CID:11855,250.339,4.9536,0,0,0,0,6,5,0,11
CID:12111,200.237,2.6886,40.46,2,2,0,13,2,2,15
CID:12251,90.078,-0.2826,46.53,1,2,0,3,3,2,6
CID:12433,217.844,1.1869,37.3,1,1,0,2,4,1,6
CID:12540,385.482,2.8923,0,0,0,0,18,2,3,20
CID:12688,303.849,4.5064,0,0,0,0,8,3,6,11
CID:12898,347.264,3.31442,40.62,0,3,0,10,9,5,19
CID:13089,354.491,6.4955,0,0,0,1,14,5,2,19
CID:13263,227.337,1.8456,62.73,2,6,0,9,6,5,15
CID:13387,99.133,0.2386,20.31,0,1,0,5,2,0,7
CID:13618,197.448,3.3524,20.23,1,1,0,6,4,0,10
CID:13636,231.893,4.0058,20.23,1,1,0,6,5,0,11
CID:13700,206.329,4.2952,20.23,1,1,0,14,1,7,15
CID:13769,300.398,3.5899,43.37,0,3,5,19,3,0,22
CID:13791,356.506,5.3503,46.53,1,3,5,23,3,4,26
CID:13869,178.124,1.5679,44.76,0,4,0,6,5,1,11
CID:14052,204.314,-0.2926,64.52,4,4,2,10,4,9,14
CID:14085,138.597,2.983,0,0,0,0,8,1,1,9
CID:14327,176.259,3.4399,20.23,1,1,0,12,1,1,13
CID:14347,198.221,2.6232,37.3,1,2,0,13,2,2,15
CID:14410,959.171,11.1039,9.23,0,1,0,12,11,2,23
CID:14825,230.826,-1.3591,74.6,2,2,0,0,7,0,7
CID:14855,142.585,2.35402,20.23,1,1,0,7,2,0,9
CID:14888,209.937,-4.3304,85.5,0,0,0,0,5,0,5
CID:14905,138.597,2.983,0,0,0,0,8,1,1,9
CID:14906,138.597,2.983,0,0,0,0,8,1,1,9
CID:15032,341.495,4.26498,61.09,1,3,8,22,3,1,25
CID:15096,325.512,5.571,0,0,0,0,12,2,9,14
CID:15413,88.15,1.4313,9.23,0,1,0,5,1,0,6
CID:15415,314.296,2.0054,88.13,0,8,1,10,9,9,19
CID:15531,276.915,2.78888,44.02,1,2,0,7,4,0,11
CID:15625,321.974,6.1982,18.46,0,2,0,12,6,0,18
CID:15730,206.329,4.2952,20.23,1,1,0,14,1,7,15
CID:15757,334.2,2.9864,172.56,0,8,0,12,12,5,24
CID:15787,284.098,4.6939,52.37,0,3,0,12,6,3,18
CID:15805,462.033,6.4969,21.7,0,3,0,29,4,7,33
CID:15938,257.164,-4.9894,7.76,0,0,0,12,4,1,16
CID:15939,186.258,1.0026,7.76,0,0,0,12,2,1,14
CID:16043,166.22,2.3953,40.46,2,2,0,10,2,0,12
CID:16248,225.313,2.74354,38.33,1,3,0,11,4,2,15
CID:16421,323.31,3.6451,61.6,0,5,1,14,7,6,21
CID:16553,197.242,0.417,82.7,3,5,0,8,6,4,14
CID:16653,187.308,2.7355,20.31,0,2,0,9,3,1,12
CID:16784,283.431,4.4007,0,0,0,0,9,2,6,11
CID:16945,545.546,6.223,0,0,0,0,10,12,0,22
CID:17097,291.992,5.9672,0,0,0,0,12,4,1,16
CID:17412,153.137,1.60882,63.37,1,3,0,7,4,1,11
CID:17570,218.277,3.249,40.46,2,3,0,12,3,2,15
CID:18529,641.7,6.9216,0,0,0,6,12,6,0,18
CID:18611,365.908,-0.01006,77.63,3,2,0,22,4,2,26
CID:18617,198.845,1.62588,23.79,0,1,0,2,3,0,5
CID:18728,427.8,4.4719,0,0,0,4,8,4,2,12
CID:18831,145.553,-0.3106,90.71,2,5,0,3,6,0,9
CID:19943,255.148,-5.0498,7.76,0,0,0,12,4,0,16
CID:20161,180.203,1.9574,46.53,1,3,0,10,3,2,13
CID:20240,194.23,2.205,46.53,1,3,0,11,3,3,14
CID:20393,278.348,3.758,63.6,1,3,1,16,4,8,20
CID:20774,420.762,3.4284,36.92,0,4,0,18,8,2,26
CID:21013,231.893,4.0058,20.23,1,1,0,6,5,0,11
CID:21803,322.537,3.9379,40.58,0,5,0,7,9,4,16
CID:22206,229.715,2.1672,62.73,2,5,0,9,6,3,15
CID:22544,196.681,2.86982,15.6,0,1,0,10,3,2,13
CID:23266,122.063,-8.8696,63.19,0,3,0,0,6,0,6
CID:23448,257.547,5.3138,0,0,0,0,12,3,1,15
CID:23930,54.938,-0.0025,0,0,0,0,0,1,0,1
CID:23938,106.42,-0.0025,0,0,0,0,0,1,0,1
CID:23973,112.412,-0.0025,0,0,0,0,0,1,0,1
CID:23976,51.996,-0.0025,0,0,0,0,0,1,0,1
CID:23989,238.029,0,0,0,0,0,0,1,0,1
CID:24085,271.496,1.3765,0,0,0,0,0,3,0,3
CID:24586,154.756,-1.3405,80.26,0,4,0,0,6,0,6
CID:24639,117.488,-4.3798,128.74,1,4,0,0,6,0,6
CID:24667,360.494,5.3966,58.92,2,4,0,22,4,2,26
CID:24748,240.208,-3.2879,155.52,6,7,4,8,8,5,16
CID:24870,67.451,-1.3078,42.96,0,1,0,0,3,0,3
CID:24947,183.318,1.3765,0,0,0,0,0,3,0,3
CID:25015,270.372,3.3293,37.3,1,2,4,18,2,0,20
CID:25154,236.42,-0.4807,132.4,0,6,0,0,9,0,9
CID:25429,191.19,1.7412,67.01,2,3,0,9,5,1,14
CID:25517,53.492,-2.6198,36.5,1,0,0,0,2,0,2
CID:26042,79.865,-0.2401,34.14,0,2,0,0,3,0,3
CID:26124,298.304,3.3061,53.47,0,6,0,12,7,6,19
CID:26176,327.572,4.0262,44.76,0,4,3,9,8,9,17
CID:26177,430.907,4.6829,44.76,0,4,0,9,11,12,20
CID:26229,186.594,1.8034,46.53,1,2,0,8,4,3,12
CID:26975,164.248,3.1249,20.23,1,1,0,11,1,4,12
CID:27021,240.346,4.0952,17.07,0,1,2,17,1,1,18
CID:27375,212.68,2.74192,32.34,1,1,0,10,4,1,14
CID:27582,197.448,3.3524,20.23,1,1,0,6,4,0,10
CID:27668,51.996,-0.0025,0,0,0,0,0,1,0,1
CID:27924,616.836,5.7529,130.36,3,8,8,36,8,15,44
CID:28061,219.628,0.69942,81.19,1,5,1,7,7,4,14
CID:28780,290.323,2.5724,85.25,2,5,0,14,7,4,21
CID:29131,51.996,-0.0025,0,0,0,0,0,1,0,1
CID:30479,214.294,0.3715,73.8,1,6,0,8,6,1,14
CID:30541,277.408,4.1258,29.54,0,3,1,17,3,8,20
CID:30773,240.698,1.67088,86.52,2,6,0,9,7,4,16
CID:31200,277.238,2.79932,70.83,0,6,0,9,8,5,17
CID:31356,697.613,5.6195,44.76,0,4,3,9,11,12,20
CID:31357,266.318,4.5446,44.76,0,4,0,12,5,12,17
CID:31373,165.834,3.0682,0,0,0,0,2,4,0,6
CID:31404,220.356,4.29562,20.23,1,1,0,15,1,0,16
CID:32014,408.105,-0.0549,154.84,3,10,5,10,13,1,23
CID:33263,351.494,5.5013,50.94,1,4,0,22,4,5,26
CID:33599,446.672,7.9934,52.6,0,4,0,28,4,18,32
CID:33741,263.381,2.6346,32.7,1,3,2,16,3,4,19
CID:34254,173.042,3.6364,0,0,0,0,8,2,1,10
CID:34466,379.712,7.2961,0,0,0,0,8,8,1,16
CID:35781,192.218,1.0803,82.27,4,3,0,10,4,2,14
CID:35823,326.437,6.6206,0,0,0,0,12,5,1,17
CID:36159,564.691,7.2914,9.23,0,1,0,12,6,2,18
CID:36187,291.992,5.9672,0,0,0,0,12,4,1,16
CID:36231,360.882,7.274,0,0,0,0,12,6,1,18
CID:36242,284.142,3.2829,37.38,0,2,2,13,5,1,18
CID:36324,293.414,4.87188,27.96,0,2,0,19,3,4,22
CID:36400,291.992,5.9672,0,0,0,0,12,4,1,16
CID:37034,360.882,7.274,0,0,0,0,12,6,1,18
CID:37175,297.185,4.1338,27.05,0,3,1,14,5,6,19
CID:37248,291.992,5.9672,0,0,0,0,12,4,1,16
CID:37517,330.171,2.88,69.72,1,3,0,13,8,2,21
CID:37542,244.207,-3.0115,143.72,4,8,4,8,9,3,17
CID:37563,254.373,4.40362,17.07,0,1,2,18,1,1,19
CID:37803,257.547,5.3138,0,0,0,0,12,3,1,15
CID:38012,326.437,6.6206,0,0,0,0,12,5,1,17
CID:38015,326.437,6.6206,0,0,0,0,12,5,1,17
CID:38016,360.882,7.274,0,0,0,0,12,6,1,18
CID:38019,360.882,7.274,0,0,0,0,12,6,1,18
CID:38024,360.882,7.274,0,0,0,0,12,6,1,18
CID:38037,257.547,5.3138,0,0,0,0,12,3,1,15
CID:38251,390.864,7.505,18.46,0,2,0,12,8,0,20
CID:38253,287.529,5.5448,18.46,0,2,0,12,5,0,17
CID:38439,356.419,6.8516,18.46,0,2,0,12,7,0,19
CID:38479,281.312,3.72034,98.31,1,5,0,13,7,6,20
CID:38779,373.636,5.7691,35.53,0,4,1,11,7,7,18
CID:38875,291.992,5.9672,0,0,0,0,12,4,1,16
CID:38876,291.992,5.9672,0,0,0,0,12,4,1,16
CID:39385,293.754,3.1243,57.01,0,5,1,14,6,4,20
CID:39676,286.114,3.4213,46.61,0,3,1,12,6,2,18
CID:39681,290.406,2.5812,52.6,0,6,0,12,6,4,18
CID:39728,410.876,6.4164,18.46,0,2,0,12,6,0,18
CID:39729,499.778,6.6346,18.46,0,2,0,12,6,0,18
CID:40024,296.319,-0.8377,99.52,3,6,7,15,6,1,21
CID:40326,391.294,6.1133,35.53,0,3,2,21,5,6,26
CID:40463,391.294,6.1133,35.53,0,3,2,21,5,6,26
CID:40470,326.437,6.6206,0,0,0,0,12,5,1,17
CID:40585,505.206,6.49018,59.32,0,4,3,22,6,6,28
CID:41322,302.329,3.4318,52.99,2,3,4,20,3,0,23
CID:41368,295.77,2.9161,60.17,1,5,2,14,6,4,20
CID:41478,406.283,-3.7316,242.1,8,12,0,8,15,8,23
CID:42027,268.315,5.4428,20.23,1,1,0,20,1,0,21
CID:42128,340.42,6.853,13.14,0,1,0,12,6,0,18
CID:42844,305.975,6.1996,13.14,0,1,0,12,5,0,17
CID:42851,277.408,4.2699,29.54,0,3,0,17,3,9,20
CID:42948,627.588,7.9286,0,0,0,0,12,6,1,18
CID:43226,331.202,4.0676,46.01,1,3,1,17,5,3,22
CID:43234,342.226,3.6534,49.17,0,5,2,15,7,5,22
CID:43815,329.371,3.3265,39.72,1,4,2,19,5,4,24
CID:47898,323.314,4.7449,38.33,1,2,0,17,6,4,23
CID:47936,410.507,1.5199,113.29,3,7,8,22,7,2,29
CID:49973,483.779,6.636,13.14,0,1,0,12,5,0,17
CID:51439,376.881,7.3993,9.23,0,1,0,12,7,2,19
CID:53232,404.547,4.1955,72.83,1,5,8,24,5,6,29
CID:54454,418.574,4.5856,72.83,1,5,7,25,5,6,30
CID:55245,429.604,5.4065,40.54,1,3,5,29,3,2,32
CID:57363,372.553,3.8145,58.2,2,2,7,23,4,1,27
