Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATSC2i,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-0.14391718232576
PaDEL,2D,AATSC2m,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",-18.805892340994
PaDEL,2D,AATSC2p,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.00130287125109277
PaDEL,2D,AATSC2s,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.0257771208682437
PaDEL,2D,AATSC2v,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",-1.17984256258175
PaDEL,2D,AATSC3c,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",-0.000921578203293804
PaDEL,2D,AATSC3e,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0163169333333333
PaDEL,2D,AATSC3i,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",-0.0768496357208453
PaDEL,2D,AATSC3m,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",29.1931521466365
PaDEL,2D,AATSC3p,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",0.000652743736267322
PaDEL,2D,AATSC3s,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.0157750602146056
PaDEL,2D,AATSC3v,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",-6.45115510863777
PaDEL,2D,AATSC4c,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",-0.000798440576679155
PaDEL,2D,AATSC4e,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.00407302564102563
PaDEL,2D,AATSC4i,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",-0.146961393721158
PaDEL,2D,AATSC4m,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",-124.516465456131
PaDEL,2D,AATSC4p,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",-0.152604749738584
PaDEL,2D,AATSC4s,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",-0.103781993258772
PaDEL,2D,AATSC4v,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",-14.4273841231396
PaDEL,2D,AATSC5c,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0.00149057994847555
PaDEL,2D,AATSC5e,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0277287142857143
PaDEL,2D,AATSC5i,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.100700211413075
PaDEL,2D,AATSC5m,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",-55.9501030130385
PaDEL,2D,AATSC5p,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0.0253508598799123
PaDEL,2D,AATSC5s,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",-0.107661148592953
PaDEL,2D,AATSC5v,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",14.0213668666175
PaDEL,2D,AATSC6c,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.00186828150792747
PaDEL,2D,AATSC6e,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.00474
PaDEL,2D,AATSC6i,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0.149393611345347
PaDEL,2D,AATSC6m,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-192.89433327015
PaDEL,2D,AATSC6p,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",0.0126480072326997
PaDEL,2D,AATSC6s,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",-0.00450626898304733
PaDEL,2D,AATSC6v,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",12.8836985458197
PaDEL,2D,AATSC7c,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",-0.00565683416123052
PaDEL,2D,AATSC7e,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0511774615384615
PaDEL,2D,AATSC7i,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",-0.0502518034116347
PaDEL,2D,AATSC7m,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",-618.817950382872
PaDEL,2D,AATSC7p,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",-0.522687908478512
PaDEL,2D,AATSC7s,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.134480630034716
PaDEL,2D,AATSC7v,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",-35.4663940894577
PaDEL,2D,AATSC8c,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0.0097367823853651
PaDEL,2D,AATSC8e,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.136161
PaDEL,2D,AATSC8i,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.0120040405344306
PaDEL,2D,AATSC8m,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",3233.84485719955
PaDEL,2D,AATSC8p,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",1.8213209336181
PaDEL,2D,AATSC8s,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.261144432624444
PaDEL,2D,AATSC8v,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",63.1690144567277
Pybel,1D,abonds,"Number of aromatic bonds","Constitutional descriptor",15
PaDEL,3D,Ae,"A total size index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",21.2628181404391
PaDEL,3D,Ai,"A total size index / weighted by relative first ionization potential","PaDEL WHIM descriptor",21.2911846444085
PaDEL,2D,ALogP,"Ghose-Crippen LogKow","ALOGP descriptor",3.1787
PaDEL,2D,ALogp2,"Square of AlogP","ALOGP descriptor",10.10413369
PaDEL,3D,Am,"A total size index / weighted by relative mass","PaDEL WHIM descriptor",43.2964625882542
PaDEL,2D,AMR,"Molar refractivity","ALOGP descriptor",89.8827
PaDEL,2D,AMW,"Average molecular weight (Molecular weight / Total number of atoms)","PaDEL Weight descriptor",22.842836340381
PaDEL,3D,Ap,"A total size index / weighted by relative polarizabilities","PaDEL WHIM descriptor",24.1985990166988
PaDEL,2D,apol,"Sum of the atomic polarizabilities (including implicit hydrogens)","APol descriptor",36.789172
PaDEL,3D,As,"A total size index / weighted by relative I-state","PaDEL WHIM descriptor",19.6565896936859
PaDEL,2D,ASP.0,"Average simple path, order 0","PaDEL ChiPath descriptor",0.714960944673515
PaDEL,2D,ASP.1,"Average simple path, order 1","PaDEL ChiPath descriptor",0.424134244634937
PaDEL,2D,ASP.2,"Average simple path, order 2","PaDEL ChiPath descriptor",0.27363846105386
PaDEL,2D,ASP.3,"Average simple path, order 3","PaDEL ChiPath descriptor",0.17365547342646
PaDEL,2D,ASP.4,"Average simple path, order 4","PaDEL ChiPath descriptor",0.101056654026118
PaDEL,2D,ASP.5,"Average simple path, order 5","PaDEL ChiPath descriptor",0.065446091612968
PaDEL,2D,ASP.6,"Average simple path, order 6","PaDEL ChiPath descriptor",0.0425527172003824
PaDEL,2D,ASP.7,"Average simple path, order 7","PaDEL ChiPath descriptor",0.0271906916899967
RDKit,3D,Asphericity,"Molecular asphericity","Geometrical descriptor",0.672356174976967
Pybel,1D,atoms,"Number of atoms","Constitutional descriptor",21
PaDEL,2D,ATS0e,"Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",172.159608
PaDEL,2D,ATS0i,"Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",3004.9176487395
PaDEL,2D,ATS0m,"Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",27529.798573
PaDEL,2D,ATS0p,"Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",73.0984556193959
PaDEL,2D,ATS0s,"Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",59.0075445816187
PaDEL,2D,ATS0v,"Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",8236.56242659755
PaDEL,2D,ATS1e,"Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",181.9225
PaDEL,2D,ATS1i,"Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",3099.6112054116
PaDEL,2D,ATS1m,"Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",6147.097679
PaDEL,2D,ATS1p,"Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",63.76255724
PaDEL,2D,ATS1s,"Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",67.320987654321
PaDEL,2D,ATS1v,"Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",8753.35352784303
PaDEL,2D,ATS2e,"Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",295.980356
PaDEL,2D,ATS2i,"Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",5058.0732060132
PaDEL,2D,ATS2m,"Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",10995.818269
PaDEL,2D,ATS2p,"Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",102.42501448
PaDEL,2D,ATS2s,"Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",107.395061728395
PaDEL,2D,ATS2v,"Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",13695.0549399421
PaDEL,2D,ATS3e,"Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",368.175438
PaDEL,2D,ATS3i,"Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",6402.8270271849
PaDEL,2D,ATS3m,"Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",23855.229547
PaDEL,2D,ATS3p,"Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",126.883713672
PaDEL,2D,ATS3s,"Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",120.144204389575
PaDEL,2D,ATS3v,"Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",15239.805462979
PaDEL,2D,ATS4e,"Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",317.302652
PaDEL,2D,ATS4i,"Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",5671.7842744407
PaDEL,2D,ATS4m,"Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",10786.075133
PaDEL,2D,ATS4p,"Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",91.3767222919999
PaDEL,2D,ATS4s,"Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",98.3611111111111
PaDEL,2D,ATS4v,"Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",11451.6058208434
PaDEL,2D,ATS5e,"Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",224.119504
PaDEL,2D,ATS5i,"Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",4053.27112570595
PaDEL,2D,ATS5m,"Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",11344.337487
PaDEL,2D,ATS5p,"Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",75.404693194547
PaDEL,2D,ATS5s,"Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",63.4722222222222
PaDEL,2D,ATS5v,"Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",9122.50397690332
PaDEL,2D,ATS6e,"Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",172.88502
PaDEL,2D,ATS6i,"Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",3239.38533956695
PaDEL,2D,ATS6m,"Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",8347.385099
PaDEL,2D,ATS6p,"Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",61.197241874547
PaDEL,2D,ATS6s,"Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",39.7901234567901
PaDEL,2D,ATS6v,"Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",6714.41176124237
PaDEL,2D,ATS7e,"Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",113.460093
PaDEL,2D,ATS7i,"Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",1901.6231787604
PaDEL,2D,ATS7m,"Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",12626.270272
PaDEL,2D,ATS7p,"Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",52.0658119
PaDEL,2D,ATS7s,"Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",18.1708676268861
PaDEL,2D,ATS7v,"Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",4865.45132655871
PaDEL,2D,ATS8e,"Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",31.085883
PaDEL,2D,ATS8i,"Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",418.69761132
PaDEL,2D,ATS8m,"Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",19153.947648
PaDEL,2D,ATS8p,"Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",27.9075
PaDEL,2D,ATS8s,"Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",3.40149176954733
PaDEL,2D,ATS8v,"Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",2110.22538818813
PaDEL,2D,ATSC0c,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by charges","Auto correlation descriptor",0.192903486182832
PaDEL,2D,ATSC0e,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.587108
PaDEL,2D,ATSC0i,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",19.4193827610729
PaDEL,2D,ATSC0m,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",16384.9356758095
PaDEL,2D,ATSC0p,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",12.3772668134158
PaDEL,2D,ATSC0s,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",6.85898817688941
PaDEL,2D,ATSC0v,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",991.73448204528
PaDEL,2D,ATSC1c,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.0846578944973711
PaDEL,2D,ATSC1e,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0727999999999996
PaDEL,2D,ATSC1i,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-0.684031718335915
PaDEL,2D,ATSC1m,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",199.177484589573
PaDEL,2D,ATSC1p,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.0282719022838286
PaDEL,2D,ATSC1s,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.463658943229784
PaDEL,2D,ATSC1v,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",-3.72666599652605
PaDEL,2D,ATSC2c,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.0223064182528449
PaDEL,2D,ATSC2e,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.242943999999999
