Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATSC0i,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",1.47088148682755
PaDEL,2D,AATSC0m,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",127.005201326389
PaDEL,2D,AATSC0p,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",0.407816389077556
PaDEL,2D,AATSC0s,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",2.59236143856691
PaDEL,2D,AATSC0v,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",51.8695405105429
PaDEL,2D,AATSC1c,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.010138855488445
PaDEL,2D,AATSC1e,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.00173022305555555
PaDEL,2D,AATSC1i,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-0.342507638601853
PaDEL,2D,AATSC1m,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",1.11784088361111
PaDEL,2D,AATSC1p,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",-0.0229270033651155
PaDEL,2D,AATSC1s,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",0.0626989085600518
PaDEL,2D,AATSC1v,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",-0.938512295184003
PaDEL,2D,AATSC2c,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.00177483956507585
PaDEL,2D,AATSC2e,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0524539054951691
PaDEL,2D,AATSC2i,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-0.144690621892703
PaDEL,2D,AATSC2m,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",71.2898432496981
PaDEL,2D,AATSC2p,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.101606005929473
PaDEL,2D,AATSC2s,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.0692235023802541
PaDEL,2D,AATSC2v,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",0.408674205459252
PaDEL,2D,AATSC3c,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.000147235008993147
PaDEL,2D,AATSC3e,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0206890944444445
PaDEL,2D,AATSC3i,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",-0.121835669146078
PaDEL,2D,AATSC3m,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",25.8311618194444
PaDEL,2D,AATSC3p,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",-0.0101207342839112
PaDEL,2D,AATSC3s,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",-0.332128504372428
PaDEL,2D,AATSC3v,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",2.43472675585199
PaDEL,2D,AATSC4c,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",-0.00309259451417239
PaDEL,2D,AATSC4e,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0155846187865497
PaDEL,2D,AATSC4i,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",-0.0110821219997531
PaDEL,2D,AATSC4m,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",9.83928659466371
PaDEL,2D,AATSC4p,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",0.0803687974505672
PaDEL,2D,AATSC4s,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",0.119410337337758
PaDEL,2D,AATSC4v,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",8.5460552537745
PaDEL,2D,AATSC5c,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0.00390894254665322
PaDEL,2D,AATSC5e,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0266055527777778
PaDEL,2D,AATSC5i,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.214316859768029
PaDEL,2D,AATSC5m,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",0.737939427777774
PaDEL,2D,AATSC5p,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",-3.36473638920531e-07
PaDEL,2D,AATSC5s,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",-0.681028014736702
PaDEL,2D,AATSC5v,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",9.53937715687129
PaDEL,2D,AATSC6c,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",-0.00260395763894365
PaDEL,2D,AATSC6e,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0832203794191919
PaDEL,2D,AATSC6i,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",-0.229093320016161
PaDEL,2D,AATSC6m,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-98.2048196900252
PaDEL,2D,AATSC6p,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",-0.176283130224646
PaDEL,2D,AATSC6s,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",-0.0946409639302837
PaDEL,2D,AATSC6v,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",-22.9717752926347
PaDEL,2D,AATSC7c,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0.00264018400134803
PaDEL,2D,AATSC7e,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.125295634722222
PaDEL,2D,AATSC7i,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",-0.0331767553714869
PaDEL,2D,AATSC7m,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",-161.348060776389
PaDEL,2D,AATSC7p,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",-0.284190415567656
PaDEL,2D,AATSC7s,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.224301060480491
PaDEL,2D,AATSC7v,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",-35.4826083902871
PaDEL,2D,AATSC8c,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",-0.00592838718876269
PaDEL,2D,AATSC8e,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.174017909722222
PaDEL,2D,AATSC8i,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.440102764999115
PaDEL,2D,AATSC8m,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",-264.016766826389
PaDEL,2D,AATSC8p,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",-0.567704103327556
PaDEL,2D,AATSC8s,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.349738422353681
PaDEL,2D,AATSC8v,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",-69.587218174242
Pybel,1D,abonds,"Number of aromatic bonds","Constitutional descriptor",0
PaDEL,3D,Ae,"A total size index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",19.1232317845428
PaDEL,3D,Ai,"A total size index / weighted by relative first ionization potential","PaDEL WHIM descriptor",19.0173828885904
PaDEL,2D,ALogP,"Ghose-Crippen LogKow","ALOGP descriptor",3.2345
PaDEL,2D,ALogp2,"Square of AlogP","ALOGP descriptor",10.46199025
PaDEL,3D,Am,"A total size index / weighted by relative mass","PaDEL WHIM descriptor",22.1830291420909
PaDEL,2D,AMR,"Molar refractivity","ALOGP descriptor",68.1818
PaDEL,2D,AMW,"Average molecular weight (Molecular weight / Total number of atoms)","PaDEL Weight descriptor",12.4555888556667
PaDEL,3D,Ap,"A total size index / weighted by relative polarizabilities","PaDEL WHIM descriptor",17.489639358989
PaDEL,2D,apol,"Sum of the atomic polarizabilities (including implicit hydrogens)","APol descriptor",33.318344
PaDEL,3D,As,"A total size index / weighted by relative I-state","PaDEL WHIM descriptor",18.1426399084381
PaDEL,2D,ASP.0,"Average simple path, order 0","PaDEL ChiPath descriptor",0.745142828242554
PaDEL,2D,ASP.1,"Average simple path, order 1","PaDEL ChiPath descriptor",0.435274439237105
PaDEL,2D,ASP.2,"Average simple path, order 2","PaDEL ChiPath descriptor",0.298424565836297
PaDEL,2D,ASP.3,"Average simple path, order 3","PaDEL ChiPath descriptor",0.169509933027292
PaDEL,2D,ASP.4,"Average simple path, order 4","PaDEL ChiPath descriptor",0.106513001246941
PaDEL,2D,ASP.5,"Average simple path, order 5","PaDEL ChiPath descriptor",0.0740294297212636
PaDEL,2D,ASP.6,"Average simple path, order 6","PaDEL ChiPath descriptor",0.0440344041276386
PaDEL,2D,ASP.7,"Average simple path, order 7","PaDEL ChiPath descriptor",0.0291616819194121
RDKit,3D,Asphericity,"Molecular asphericity","Geometrical descriptor",0.405184232017304
Pybel,1D,atoms,"Number of atoms","Constitutional descriptor",24
PaDEL,2D,ATS0e,"Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",203.488148
PaDEL,2D,ATS0i,"Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",3814.44114606979
PaDEL,2D,ATS0m,"Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",6812.58875200001
PaDEL,2D,ATS0p,"Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",53.820611238792
PaDEL,2D,ATS0s,"Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",139.026263145862
PaDEL,2D,ATS0v,"Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",6845.10791034772
PaDEL,2D,ATS1e,"Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",201.06603
PaDEL,2D,ATS1i,"Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",3578.6269939242
PaDEL,2D,ATS1m,"Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",4083.280734
PaDEL,2D,ATS1p,"Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",56.52703448
PaDEL,2D,ATS1s,"Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",70.0416666666667
PaDEL,2D,ATS1v,"Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",7823.29028460936
PaDEL,2D,ATS2e,"Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",377.515116
PaDEL,2D,ATS2i,"Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",6855.1191704863
PaDEL,2D,ATS2m,"Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",11093.937058
PaDEL,2D,ATS2p,"Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",104.474203389698
PaDEL,2D,ATS2s,"Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",123.598536808413
PaDEL,2D,ATS2v,"Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",12976.1502080352
PaDEL,2D,ATS3e,"Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",476.029022
PaDEL,2D,ATS3i,"Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",9452.94761500719
PaDEL,2D,ATS3m,"Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",6410.491499
PaDEL,2D,ATS3p,"Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",89.8223244404899
PaDEL,2D,ATS3s,"Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",175.293209876543
PaDEL,2D,ATS3v,"Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",12217.7691940189
PaDEL,2D,ATS4e,"Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",466.855452
PaDEL,2D,ATS4i,"Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",9225.75777980655
PaDEL,2D,ATS4m,"Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",6044.900601
PaDEL,2D,ATS4p,"Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",85.0840899044899
PaDEL,2D,ATS4s,"Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",232.864197530864
PaDEL,2D,ATS4v,"Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",11175.8009563685
PaDEL,2D,ATS5e,"Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",357.652836
PaDEL,2D,ATS5i,"Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",6521.17248292332
PaDEL,2D,ATS5m,"Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",7709.51926000001
PaDEL,2D,ATS5p,"Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",69.808445985094
PaDEL,2D,ATS5s,"Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",162.052469135802
PaDEL,2D,ATS5v,"Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",9067.60697274243
PaDEL,2D,ATS6e,"Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",189.120284
PaDEL,2D,ATS6i,"Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",3452.3613562873
PaDEL,2D,ATS6m,"Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",3202.984838
PaDEL,2D,ATS6p,"Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",45.534165052
PaDEL,2D,ATS6s,"Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",45.4814814814815
PaDEL,2D,ATS6v,"Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",5265.34695326995
PaDEL,2D,ATS7e,"Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",179.575764
PaDEL,2D,ATS7i,"Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",3298.43644876088
PaDEL,2D,ATS7m,"Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",3007.757076
PaDEL,2D,ATS7p,"Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",41.5139935
PaDEL,2D,ATS7s,"Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",34.7962962962963
PaDEL,2D,ATS7v,"Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",4503.38204857777
PaDEL,2D,ATS8e,"Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",54.0432
PaDEL,2D,ATS8i,"Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",1058.03746440054
PaDEL,2D,ATS8m,"Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",214.4016
PaDEL,2D,ATS8p,"Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",8.72165244
PaDEL,2D,ATS8s,"Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",8.07407407407407
PaDEL,2D,ATS8v,"Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",750.966684340421
PaDEL,2D,ATSC0c,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by charges","Auto correlation descriptor",0.44593712656424
PaDEL,2D,ATSC0e,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",3.18799983333333
PaDEL,2D,ATSC0i,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",35.3011556838613
PaDEL,2D,ATSC0m,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",3048.12483183333
PaDEL,2D,ATSC0p,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",9.78759333786133
PaDEL,2D,ATSC0s,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",62.2166745256058
PaDEL,2D,ATSC0v,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",1244.86897225303
PaDEL,2D,ATSC1c,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.253471387211125
PaDEL,2D,ATSC1e,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0432555763888888
PaDEL,2D,ATSC1i,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-8.56269096504631
PaDEL,2D,ATSC1m,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",27.9460220902778
PaDEL,2D,ATSC1p,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",-0.573175084127887
PaDEL,2D,ATSC1s,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",1.5674727140013
PaDEL,2D,ATSC1v,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",-23.4628073796001
PaDEL,2D,ATSC2c,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.081642619993489
PaDEL,2D,ATSC2e,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",2.41287965277778
