Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATS3p,"Average Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.91650680760466
PaDEL,2D,AATS3s,"Average Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",2.1222810111699
PaDEL,2D,AATS3v,"Average Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",245.428426164349
PaDEL,2D,AATS4e,"Average Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.76873600000001
PaDEL,2D,AATS4i,"Average Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",151.322836344275
PaDEL,2D,AATS4m,"Average Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",119.21471609375
PaDEL,2D,AATS4p,"Average Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",1.90725447021786
PaDEL,2D,AATS4s,"Average Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",2.06597222222222
PaDEL,2D,AATS4v,"Average Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",239.058301964626
PaDEL,2D,AATS5e,"Average Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.94243443750001
PaDEL,2D,AATS5i,"Average Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",155.305175236046
PaDEL,2D,AATS5m,"Average Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",148.10222171875
PaDEL,2D,AATS5p,"Average Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.9137129606014
PaDEL,2D,AATS5s,"Average Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",2.04835867245847
PaDEL,2D,AATS5v,"Average Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",232.71398476273
PaDEL,2D,AATS6e,"Average Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.90170676923077
PaDEL,2D,AATS6i,"Average Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",157.170670304518
PaDEL,2D,AATS6m,"Average Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",99.58735
PaDEL,2D,AATS6p,"Average Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.74195738565275
PaDEL,2D,AATS6s,"Average Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",2.02310857866413
PaDEL,2D,AATS6v,"Average Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",206.610000714983
PaDEL,2D,AATS7e,"Average Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.86867141176471
PaDEL,2D,AATS7i,"Average Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",160.243207755844
PaDEL,2D,AATS7m,"Average Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",138.558939
PaDEL,2D,AATS7p,"Average Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.65995911952774
PaDEL,2D,AATS7s,"Average Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",1.90765844517963
PaDEL,2D,AATS7v,"Average Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",188.910736515246
PaDEL,2D,AATS8e,"Average Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.68968335294118
PaDEL,2D,AATS8i,"Average Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",164.210198112228
PaDEL,2D,AATS8m,"Average Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",139.236413705882
PaDEL,2D,AATS8p,"Average Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",1.50735600171141
PaDEL,2D,AATS8s,"Average Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",1.71799492545075
PaDEL,2D,AATS8v,"Average Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",167.738997338028
PaDEL,2D,AATSC0c,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by charges","Auto correlation descriptor",0.0064511398394594
PaDEL,2D,AATSC0e,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0819751224489796
PaDEL,2D,AATSC0i,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",1.20474925872451
PaDEL,2D,AATSC0m,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",121.383867596939
PaDEL,2D,AATSC0p,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",0.315123490909209
PaDEL,2D,AATSC0s,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",0.167966089041927
PaDEL,2D,AATSC0v,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",54.9782083667925
PaDEL,2D,AATSC1c,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.00215080290947982
PaDEL,2D,AATSC1e,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.32765657987192e-05
PaDEL,2D,AATSC1i,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",0.0401429194036927
PaDEL,2D,AATSC1m,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.0116486222730506
PaDEL,2D,AATSC1p,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.00280934125989178
PaDEL,2D,AATSC1s,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",0.0103757773232119
PaDEL,2D,AATSC1v,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",0.893926696917738
PaDEL,2D,AATSC2c,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",-0.0006485042072396
PaDEL,2D,AATSC2e,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0048140531462585
PaDEL,2D,AATSC2i,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-0.148833077654832
PaDEL,2D,AATSC2m,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.944616007227896
PaDEL,2D,AATSC2p,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",-0.03534357327473
PaDEL,2D,AATSC2s,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",-0.027403348170544
PaDEL,2D,AATSC2v,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",-8.20320047541049
PaDEL,2D,AATSC3c,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",-0.00020611479443996
PaDEL,2D,AATSC3e,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0071521224489796
PaDEL,2D,AATSC3i,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",-0.0895705084511593
PaDEL,2D,AATSC3m,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",-9.83634266836735
PaDEL,2D,AATSC3p,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",-0.0218339470129948
PaDEL,2D,AATSC3s,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",-0.0218912795011822
PaDEL,2D,AATSC3v,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",-3.67631244490932
PaDEL,2D,AATSC4c,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",-9.19757748302695e-05
PaDEL,2D,AATSC4e,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.00795662691326531
PaDEL,2D,AATSC4i,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",-0.18916467152886
PaDEL,2D,AATSC4m,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",-7.44690353890306
PaDEL,2D,AATSC4p,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",-0.0110933326214223
PaDEL,2D,AATSC4s,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",-0.0200729311500549
PaDEL,2D,AATSC4v,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",-2.83095127306282
PaDEL,2D,AATSC5c,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0.00150809861311491
PaDEL,2D,AATSC5e,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.00161451594387758
PaDEL,2D,AATSC5i,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.0149420444990854
PaDEL,2D,AATSC5m,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",4.18484028475766
PaDEL,2D,AATSC5p,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0.015978533435138
PaDEL,2D,AATSC5s,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",0.0212198405310913
PaDEL,2D,AATSC5v,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",2.63391677723684
PaDEL,2D,AATSC6c,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",-0.00159579221074746
PaDEL,2D,AATSC6e,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0249728202511774
PaDEL,2D,AATSC6i,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",-0.0146758974958358
PaDEL,2D,AATSC6m,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-38.2310593112245
PaDEL,2D,AATSC6p,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",-0.0748770168385951
PaDEL,2D,AATSC6s,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0.00168775962426758
PaDEL,2D,AATSC6v,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",-9.39931992923659
PaDEL,2D,AATSC7c,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",-0.000744939905048743
PaDEL,2D,AATSC7e,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0165279111644658
PaDEL,2D,AATSC7i,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.0236915220969841
PaDEL,2D,AATSC7m,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",18.4428887097839
PaDEL,2D,AATSC7p,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.0106104240985472
PaDEL,2D,AATSC7s,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",-0.0186796254853107
PaDEL,2D,AATSC7v,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",-0.187411504875739
PaDEL,2D,AATSC8c,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0.00224061136850015
PaDEL,2D,AATSC8e,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0333642725090036
PaDEL,2D,AATSC8i,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.138584833385221
PaDEL,2D,AATSC8m,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",57.0726307097839
PaDEL,2D,AATSC8p,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0.144663651985018
PaDEL,2D,AATSC8s,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.00655767565370917
PaDEL,2D,AATSC8v,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",21.3535109446827
Pybel,1D,abonds,"Number of aromatic bonds","Constitutional descriptor",12
PaDEL,3D,Ae,"A total size index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",31.5485257938611
PaDEL,3D,Ai,"A total size index / weighted by relative first ionization potential","PaDEL WHIM descriptor",31.8574763482937
PaDEL,2D,ALogP,"Ghose-Crippen LogKow","ALOGP descriptor",4.3183
PaDEL,2D,ALogp2,"Square of AlogP","ALOGP descriptor",18.64771489
PaDEL,3D,Am,"A total size index / weighted by relative mass","PaDEL WHIM descriptor",37.2644671399362
PaDEL,2D,AMR,"Molar refractivity","ALOGP descriptor",87.8586
PaDEL,2D,AMW,"Average molecular weight (Molecular weight / Total number of atoms)","PaDEL Weight descriptor",11.3554878942857
PaDEL,3D,Ap,"A total size index / weighted by relative polarizabilities","PaDEL WHIM descriptor",28.9203262187645
PaDEL,2D,apol,"Sum of the atomic polarizabilities (including implicit hydrogens)","APol descriptor",40.02793
PaDEL,3D,As,"A total size index / weighted by relative I-state","PaDEL WHIM descriptor",29.6103848159096
PaDEL,2D,ASP.0,"Average simple path, order 0","PaDEL ChiPath descriptor",0.728941992479452
PaDEL,2D,ASP.1,"Average simple path, order 1","PaDEL ChiPath descriptor",0.452222323835527
PaDEL,2D,ASP.2,"Average simple path, order 2","PaDEL ChiPath descriptor",0.298727486900898
PaDEL,2D,ASP.3,"Average simple path, order 3","PaDEL ChiPath descriptor",0.183238117702793
PaDEL,2D,ASP.4,"Average simple path, order 4","PaDEL ChiPath descriptor",0.118471923467029
PaDEL,2D,ASP.5,"Average simple path, order 5","PaDEL ChiPath descriptor",0.0811088908828888
PaDEL,2D,ASP.6,"Average simple path, order 6","PaDEL ChiPath descriptor",0.0512562509169913
PaDEL,2D,ASP.7,"Average simple path, order 7","PaDEL ChiPath descriptor",0.034427408840107
RDKit,3D,Asphericity,"Molecular asphericity","Geometrical descriptor",0.244396226884841
Pybel,1D,atoms,"Number of atoms","Constitutional descriptor",28
PaDEL,2D,ATS0e,"Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",221.054364
PaDEL,2D,ATS0i,"Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",4296.93521677009
PaDEL,2D,ATS0m,"Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",7056.66833400001
PaDEL,2D,ATS0p,"Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",62.50032904849
PaDEL,2D,ATS0s,"Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",63.9100746837372
PaDEL,2D,ATS0v,"Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",8255.95790245228
PaDEL,2D,ATS1e,"Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",222.45346
PaDEL,2D,ATS1i,"Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",4017.218434835
PaDEL,2D,ATS1m,"Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",3988.192495
PaDEL,2D,ATS1p,"Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",67.5313431
PaDEL,2D,ATS1s,"Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",75.7407407407407
PaDEL,2D,ATS1v,"Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",9348.10332138239
PaDEL,2D,ATS2e,"Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",372.966569
PaDEL,2D,ATS2i,"Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",6868.49872711908
PaDEL,2D,ATS2m,"Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",6866.069459
PaDEL,2D,ATS2p,"Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",104.76320368
PaDEL,2D,ATS2s,"Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",114.518670934309
PaDEL,2D,ATS2v,"Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",13867.8220943301
PaDEL,2D,ATS3e,"Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",484.898022
PaDEL,2D,ATS3i,"Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",9415.74053838945
PaDEL,2D,ATS3m,"Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",6916.305312
PaDEL,2D,ATS3p,"Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",120.739928879094
PaDEL,2D,ATS3s,"Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",133.703703703704
PaDEL,2D,ATS3v,"Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",15461.990848354
PaDEL,2D,ATS4e,"Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",497.199104
PaDEL,2D,ATS4i,"Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",9684.6615260336
PaDEL,2D,ATS4m,"Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",7629.74183
PaDEL,2D,ATS4p,"Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",122.064286093943
PaDEL,2D,ATS4s,"Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",132.222222222222
PaDEL,2D,ATS4v,"Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",15299.7313257361
PaDEL,2D,ATS5e,"Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",508.315804
PaDEL,2D,ATS5i,"Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",9939.53121510692
PaDEL,2D,ATS5m,"Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",9478.54219
PaDEL,2D,ATS5p,"Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",122.47762947849
PaDEL,2D,ATS5s,"Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",131.094955037342
PaDEL,2D,ATS5v,"Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",14893.6950248147
PaDEL,2D,ATS6e,"Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",410.888752
PaDEL,2D,ATS6i,"Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",8172.87485583494
PaDEL,2D,ATS6m,"Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",5178.5422
PaDEL,2D,ATS6p,"Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",90.5817840539429
PaDEL,2D,ATS6s,"Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",105.201646090535
PaDEL,2D,ATS6v,"Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",10743.7200371791
PaDEL,2D,ATS7e,"Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",267.534828
PaDEL,2D,ATS7i,"Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",5448.26906369869
PaDEL,2D,ATS7m,"Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",4711.003926
PaDEL,2D,ATS7p,"Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",56.438610063943
PaDEL,2D,ATS7s,"Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",64.8603871361073
PaDEL,2D,ATS7v,"Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",6422.96504151838
PaDEL,2D,ATS8e,"Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",130.724617
PaDEL,2D,ATS8i,"Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",2791.57336790788
PaDEL,2D,ATS8m,"Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",2367.019033
PaDEL,2D,ATS8p,"Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",25.625052029094
PaDEL,2D,ATS8s,"Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",29.2059137326627
PaDEL,2D,ATS8v,"Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",2851.56295474648
PaDEL,2D,ATSC0c,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by charges","Auto correlation descriptor",0.180631915504863
PaDEL,2D,ATSC0e,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",2.29530342857143
PaDEL,2D,ATSC0i,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",33.7329792442864
PaDEL,2D,ATSC0m,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",3398.74829271429
PaDEL,2D,ATSC0p,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",8.82345774545786
PaDEL,2D,ATSC0s,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",4.70305049317395
PaDEL,2D,ATSC0v,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",1539.38983427019
PaDEL,2D,ATSC1c,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.0623732843749149
PaDEL,2D,ATSC1e,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.00241502040816286
PaDEL,2D,ATSC1i,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",1.16414466270709
PaDEL,2D,ATSC1m,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.337810045918467
PaDEL,2D,ATSC1p,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.0814708965368616
PaDEL,2D,ATSC1s,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",0.300897542373144
PaDEL,2D,ATSC1v,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",25.9238742106144
PaDEL,2D,ATSC2c,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",-0.0311282019475008
PaDEL,2D,ATSC2e,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.231074551020408
