Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATS2p,"Average Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",2.27932278722222
PaDEL,2D,AATS2s,"Average Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",2.66460905349794
PaDEL,2D,AATS2v,"Average Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",309.848847342568
PaDEL,2D,AATS3e,"Average Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.79171365217392
PaDEL,2D,AATS3i,"Average Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",148.59382689294
PaDEL,2D,AATS3m,"Average Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",108.886928391304
PaDEL,2D,AATS3p,"Average Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.96832338760213
PaDEL,2D,AATS3s,"Average Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",2.31114689568796
PaDEL,2D,AATS3v,"Average Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",251.73055085909
PaDEL,2D,AATS4e,"Average Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.698374525
PaDEL,2D,AATS4i,"Average Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",151.200641655072
PaDEL,2D,AATS4m,"Average Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",137.24067005
PaDEL,2D,AATS4p,"Average Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",1.91057487822735
PaDEL,2D,AATS4s,"Average Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",2.21564167047706
PaDEL,2D,AATS4v,"Average Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",241.464121640822
PaDEL,2D,AATS5e,"Average Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.75305094117647
PaDEL,2D,AATS5i,"Average Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",152.398495239127
PaDEL,2D,AATS5m,"Average Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",116.659377764706
PaDEL,2D,AATS5p,"Average Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.88533007247779
PaDEL,2D,AATS5s,"Average Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",2.19825708061002
PaDEL,2D,AATS5v,"Average Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",237.289768291812
PaDEL,2D,AATS6e,"Average Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.07402185714286
PaDEL,2D,AATS6i,"Average Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",155.08543194543
PaDEL,2D,AATS6m,"Average Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",123.903599714286
PaDEL,2D,AATS6p,"Average Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.91948290534636
PaDEL,2D,AATS6s,"Average Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",2.06290417401528
PaDEL,2D,AATS6v,"Average Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",229.519406823596
PaDEL,2D,AATS7e,"Average Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.28207247058823
PaDEL,2D,AATS7i,"Average Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",162.301995614852
PaDEL,2D,AATS7m,"Average Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",239.476815705882
PaDEL,2D,AATS7p,"Average Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.96875827349388
PaDEL,2D,AATS7s,"Average Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",1.84630212395887
PaDEL,2D,AATS7v,"Average Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",221.51687234372
PaDEL,2D,AATS8e,"Average Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",7.995888
PaDEL,2D,AATS8i,"Average Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",170.030246608386
PaDEL,2D,AATS8m,"Average Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",22.07184
PaDEL,2D,AATS8p,"Average Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",1.17208795747483
PaDEL,2D,AATS8s,"Average Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",1.50617283950617
PaDEL,2D,AATS8v,"Average Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",106.006719890363
PaDEL,2D,AATSC0c,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by charges","Auto correlation descriptor",0.00488447071494014
PaDEL,2D,AATSC0e,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0774741508264463
PaDEL,2D,AATSC0i,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",1.18288474779022
PaDEL,2D,AATSC0m,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",113.344515198347
PaDEL,2D,AATSC0p,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",0.293365586465176
PaDEL,2D,AATSC0s,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",0.168368118143651
PaDEL,2D,AATSC0v,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",51.6858311946543
PaDEL,2D,AATSC1c,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.00210409708969923
PaDEL,2D,AATSC1e,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.000110481584620895
PaDEL,2D,AATSC1i,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",0.0414819200680989
PaDEL,2D,AATSC1m,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.00403733524973064
PaDEL,2D,AATSC1p,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.00270993496385201
PaDEL,2D,AATSC1s,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.0265943236591751
PaDEL,2D,AATSC1v,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",0.887928342141377
PaDEL,2D,AATSC2c,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.00107924530229279
PaDEL,2D,AATSC2e,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.000564683654729123
PaDEL,2D,AATSC2i,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-0.212018702570285
PaDEL,2D,AATSC2m,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",-0.0206352690541783
PaDEL,2D,AATSC2p,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",-0.0138507787041327
PaDEL,2D,AATSC2s,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",-0.00957164864759335
PaDEL,2D,AATSC2v,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",-4.53830041538926
PaDEL,2D,AATSC3c,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",-0.00168711514769879
PaDEL,2D,AATSC3e,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0159323741466044
PaDEL,2D,AATSC3i,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",-0.112735201733606
PaDEL,2D,AATSC3m,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",-28.4600858663313
PaDEL,2D,AATSC3p,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",-0.0798861309865887
PaDEL,2D,AATSC3s,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",-0.0203957301014833
PaDEL,2D,AATSC3v,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",-12.5176304820158
PaDEL,2D,AATSC4c,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",0.000736566326098074
PaDEL,2D,AATSC4e,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0139376753099173
PaDEL,2D,AATSC4i,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",-0.0842105379936019
PaDEL,2D,AATSC4m,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",24.7161454516529
PaDEL,2D,AATSC4p,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",0.0540702413682801
PaDEL,2D,AATSC4s,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",-0.0130077587195058
PaDEL,2D,AATSC4v,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",6.31945471224987
PaDEL,2D,AATSC5c,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0.00133584966374707
PaDEL,2D,AATSC5e,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.00789648371414681
PaDEL,2D,AATSC5i,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",-0.0104564146090711
PaDEL,2D,AATSC5m,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",-5.43385416091394
PaDEL,2D,AATSC5p,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0.0147315556723605
PaDEL,2D,AATSC5s,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",0.0179381789106487
PaDEL,2D,AATSC5v,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",3.43338065665729
PaDEL,2D,AATSC6c,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",-0.00275933918934252
PaDEL,2D,AATSC6e,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0300261638134592
PaDEL,2D,AATSC6i,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",-0.146023832897652
PaDEL,2D,AATSC6m,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-45.8575747567887
PaDEL,2D,AATSC6p,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",-0.0997505615870912
PaDEL,2D,AATSC6s,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",-0.0323199527744982
PaDEL,2D,AATSC6v,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",-14.3202377233727
PaDEL,2D,AATSC7c,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0.00329550047439644
PaDEL,2D,AATSC7e,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0448307796548372
PaDEL,2D,AATSC7i,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.154967165960687
PaDEL,2D,AATSC7m,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",63.6944854273214
PaDEL,2D,AATSC7p,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.115957283948188
PaDEL,2D,AATSC7s,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.0327995335202484
PaDEL,2D,AATSC7v,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",15.1489702280719
PaDEL,2D,AATSC8c,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",-0.00407634269222764
PaDEL,2D,AATSC8e,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0589565371900826
PaDEL,2D,AATSC8i,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.362918527993078
PaDEL,2D,AATSC8m,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",-109.019613561983
PaDEL,2D,AATSC8p,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",-0.254289748641426
PaDEL,2D,AATSC8s,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.00551058659925116
PaDEL,2D,AATSC8v,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",-30.9656236233509
Pybel,1D,abonds,"Number of aromatic bonds","Constitutional descriptor",12
PaDEL,3D,Ae,"A total size index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",21.2700723358447
PaDEL,3D,Ai,"A total size index / weighted by relative first ionization potential","PaDEL WHIM descriptor",21.0820524220617
PaDEL,2D,ALogP,"Ghose-Crippen LogKow","ALOGP descriptor",3.5217
PaDEL,2D,ALogp2,"Square of AlogP","ALOGP descriptor",12.40237089
PaDEL,3D,Am,"A total size index / weighted by relative mass","PaDEL WHIM descriptor",31.0153719490931
PaDEL,2D,AMR,"Molar refractivity","ALOGP descriptor",73.62
PaDEL,2D,AMW,"Average molecular weight (Molecular weight / Total number of atoms)","PaDEL Weight descriptor",11.6346060574545
PaDEL,3D,Ap,"A total size index / weighted by relative polarizabilities","PaDEL WHIM descriptor",20.0593155225365
PaDEL,2D,apol,"Sum of the atomic polarizabilities (including implicit hydrogens)","APol descriptor",32.327551
PaDEL,3D,As,"A total size index / weighted by relative I-state","PaDEL WHIM descriptor",19.2039622049522
PaDEL,2D,ASP.0,"Average simple path, order 0","PaDEL ChiPath descriptor",0.722433254283598
PaDEL,2D,ASP.1,"Average simple path, order 1","PaDEL ChiPath descriptor",0.446741690346303
PaDEL,2D,ASP.2,"Average simple path, order 2","PaDEL ChiPath descriptor",0.304972143577467
PaDEL,2D,ASP.3,"Average simple path, order 3","PaDEL ChiPath descriptor",0.18686915287041
PaDEL,2D,ASP.4,"Average simple path, order 4","PaDEL ChiPath descriptor",0.126567500128714
PaDEL,2D,ASP.5,"Average simple path, order 5","PaDEL ChiPath descriptor",0.0793875926459354
PaDEL,2D,ASP.6,"Average simple path, order 6","PaDEL ChiPath descriptor",0.0540688067237961
PaDEL,2D,ASP.7,"Average simple path, order 7","PaDEL ChiPath descriptor",0.0353132141498899
RDKit,3D,Asphericity,"Molecular asphericity","Geometrical descriptor",0.421739871683299
Pybel,1D,atoms,"Number of atoms","Constitutional descriptor",22
PaDEL,2D,ATS0e,"Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",173.742315
PaDEL,2D,ATS0i,"Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",3320.43412070044
PaDEL,2D,ATS0m,"Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",5508.3894
PaDEL,2D,ATS0p,"Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",50.836290333943
PaDEL,2D,ATS0s,"Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",54.3214449016918
PaDEL,2D,ATS0v,"Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",6811.70190724774
PaDEL,2D,ATS1e,"Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",176.477182
PaDEL,2D,ATS1i,"Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",3158.2426754273
PaDEL,2D,ATS1m,"Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",3237.553039
PaDEL,2D,ATS1p,"Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",54.97231017
PaDEL,2D,ATS1s,"Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",64.8395061728395
PaDEL,2D,ATS1v,"Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",7694.86376091286
PaDEL,2D,ATS2e,"Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",277.549204
PaDEL,2D,ATS2i,"Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",5048.5417899546
PaDEL,2D,ATS2m,"Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",5032.464868
PaDEL,2D,ATS2p,"Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",82.0556203399999
PaDEL,2D,ATS2s,"Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",95.9259259259259
PaDEL,2D,ATS2v,"Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",11154.5585043324
PaDEL,2D,ATS3e,"Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",358.418828
PaDEL,2D,ATS3i,"Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",6835.31603707524
PaDEL,2D,ATS3m,"Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",5008.798706
PaDEL,2D,ATS3p,"Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",90.5428758296979
PaDEL,2D,ATS3s,"Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",106.312757201646
PaDEL,2D,ATS3v,"Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",11579.6053395181
PaDEL,2D,ATS4e,"Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",307.934981
PaDEL,2D,ATS4i,"Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",6048.02566620288
PaDEL,2D,ATS4m,"Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",5489.626802
PaDEL,2D,ATS4p,"Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",76.4229951290939
PaDEL,2D,ATS4s,"Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",88.6256668190825
PaDEL,2D,ATS4v,"Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",9658.5648656329
PaDEL,2D,ATS5e,"Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",263.603732
PaDEL,2D,ATS5i,"Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",5181.54883813031
PaDEL,2D,ATS5m,"Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",3966.418844
PaDEL,2D,ATS5p,"Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",64.101222464245
PaDEL,2D,ATS5s,"Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",74.7407407407407
PaDEL,2D,ATS5v,"Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",8067.85212192161
PaDEL,2D,ATS6e,"Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",226.072612
PaDEL,2D,ATS6i,"Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",4342.39209447204
PaDEL,2D,ATS6m,"Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",3469.300792
PaDEL,2D,ATS6p,"Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",53.745521349698
PaDEL,2D,ATS6s,"Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",57.761316872428
PaDEL,2D,ATS6v,"Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",6426.54339106067
PaDEL,2D,ATS7e,"Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",140.795232
PaDEL,2D,ATS7i,"Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",2759.13392545248
PaDEL,2D,ATS7m,"Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",4071.105867
PaDEL,2D,ATS7p,"Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",33.468890649396
PaDEL,2D,ATS7s,"Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",31.3871361073007
PaDEL,2D,ATS7v,"Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",3765.78682984325
PaDEL,2D,ATS8e,"Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",47.975328
PaDEL,2D,ATS8i,"Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",1020.18147965032
PaDEL,2D,ATS8m,"Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",132.43104
PaDEL,2D,ATS8p,"Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",7.032527744849
PaDEL,2D,ATS8s,"Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",9.03703703703704
PaDEL,2D,ATS8v,"Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",636.040319342178
PaDEL,2D,ATSC0c,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by charges","Auto correlation descriptor",0.107458355728683
PaDEL,2D,ATSC0e,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.70443131818182
PaDEL,2D,ATSC0i,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",26.0234644513847
PaDEL,2D,ATSC0m,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",2493.57933436364
PaDEL,2D,ATSC0p,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",6.45404290223386
PaDEL,2D,ATSC0s,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",3.70409859916033
PaDEL,2D,ATSC0v,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",1137.08828628239
PaDEL,2D,ATSC1c,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.0483942330630822
PaDEL,2D,ATSC1e,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.00254107644628058
PaDEL,2D,ATSC1i,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",0.954084161566275
PaDEL,2D,ATSC1m,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.0928587107438048
PaDEL,2D,ATSC1p,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.0623285041685963
PaDEL,2D,ATSC1s,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.611669444161028
PaDEL,2D,ATSC1v,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",20.4223518692517
PaDEL,2D,ATSC2c,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.0388528308825403
PaDEL,2D,ATSC2e,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0203286115702484
