Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,AATS4s,"Average Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",5.23849941211052
PaDEL,2D,AATS4v,"Average Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",208.560683998035
PaDEL,2D,AATS5e,"Average Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.35973358208956
PaDEL,2D,AATS5i,"Average Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",161.264810512399
PaDEL,2D,AATS5m,"Average Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",95.5087540895522
PaDEL,2D,AATS5p,"Average Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.44592242983722
PaDEL,2D,AATS5s,"Average Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",4.95084761378294
PaDEL,2D,AATS5v,"Average Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",214.68199773777
PaDEL,2D,AATS6e,"Average Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.34920556363637
PaDEL,2D,AATS6i,"Average Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",155.191310700537
PaDEL,2D,AATS6m,"Average Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",112.521019909091
PaDEL,2D,AATS6p,"Average Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.62587511408267
PaDEL,2D,AATS6s,"Average Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",5.42884399551066
PaDEL,2D,AATS6v,"Average Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",242.182371656085
PaDEL,2D,AATS7e,"Average Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.27255694736843
PaDEL,2D,AATS7i,"Average Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",154.519776427912
PaDEL,2D,AATS7m,"Average Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",107.75894122807
PaDEL,2D,AATS7p,"Average Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.58703096218503
PaDEL,2D,AATS7s,"Average Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",5.54602555772146
PaDEL,2D,AATS7v,"Average Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",233.058798104866
PaDEL,2D,AATS8e,"Average Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",8.07455414035088
PaDEL,2D,AATS8i,"Average Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",154.454552061286
PaDEL,2D,AATS8m,"Average Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",93.1967405087719
PaDEL,2D,AATS8p,"Average Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",1.53572716738761
PaDEL,2D,AATS8s,"Average Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",5.98927875243665
PaDEL,2D,AATS8v,"Average Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",209.750359245107
PaDEL,2D,AATSC0c,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by charges","Auto correlation descriptor",0.0204517256135959
PaDEL,2D,AATSC0e,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.409652403681788
PaDEL,2D,AATSC0i,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",4.22247787307799
PaDEL,2D,AATSC0m,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",60.7264085517868
PaDEL,2D,AATSC0p,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",25.7154471873545
PaDEL,2D,AATSC0s,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",NA
PaDEL,2D,AATSC0v,"Average centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",95.0920869525854
PaDEL,2D,AATSC1c,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.0119926126389365
PaDEL,2D,AATSC1e,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.02241472452334
PaDEL,2D,AATSC1i,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-0.245713696719177
PaDEL,2D,AATSC1m,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",12.4008900487594
PaDEL,2D,AATSC1p,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.648044624460224
PaDEL,2D,AATSC1s,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",Inf
PaDEL,2D,AATSC1v,"Average centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",-5.03204603681382
PaDEL,2D,AATSC2c,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",-0.000604803702071509
PaDEL,2D,AATSC2e,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0671038169124324
PaDEL,2D,AATSC2i,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-0.199566321728717
PaDEL,2D,AATSC2m,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",1.44162940868423
PaDEL,2D,AATSC2p,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.09479423341291
PaDEL,2D,AATSC2s,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",Inf
PaDEL,2D,AATSC2v,"Average centered Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",-7.63276739351902
PaDEL,2D,AATSC3c,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.00308764389044485
PaDEL,2D,AATSC3e,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.00587252071005911
PaDEL,2D,AATSC3i,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",-0.461251219332426
PaDEL,2D,AATSC3m,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",-6.85585367155138
PaDEL,2D,AATSC3p,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.1006625822129
PaDEL,2D,AATSC3s,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",Inf
PaDEL,2D,AATSC3v,"Average centered Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",-6.84779244330927
PaDEL,2D,AATSC4c,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",0.000690583819012839
PaDEL,2D,AATSC4e,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0343993871982717
PaDEL,2D,AATSC4i,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",0.171247050614146
PaDEL,2D,AATSC4m,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",-10.5308873831665
PaDEL,2D,AATSC4p,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",1.52313747933817
PaDEL,2D,AATSC4s,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",Inf
PaDEL,2D,AATSC4v,"Average centered Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",1.86294670377506
PaDEL,2D,AATSC5c,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",-0.00345998529646425
PaDEL,2D,AATSC5e,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0379246011559558
PaDEL,2D,AATSC5i,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.456940389766536
PaDEL,2D,AATSC5m,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",-2.49245760051811
PaDEL,2D,AATSC5p,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.59522686535614
PaDEL,2D,AATSC5s,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",Inf
PaDEL,2D,AATSC5v,"Average centered Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",10.819107138825
PaDEL,2D,AATSC6c,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",-0.00173977500764126
PaDEL,2D,AATSC6e,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.00124873748132199
PaDEL,2D,AATSC6i,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0.19783791378796
PaDEL,2D,AATSC6m,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-1.59978452389053
PaDEL,2D,AATSC6p,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.34367785189051
PaDEL,2D,AATSC6s,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",Inf
PaDEL,2D,AATSC6v,"Average centered Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",1.49772263442376
PaDEL,2D,AATSC7c,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",-0.000117948128641367
PaDEL,2D,AATSC7e,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0274240425620265
PaDEL,2D,AATSC7i,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.249955732095914
PaDEL,2D,AATSC7m,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",4.19564540021473
PaDEL,2D,AATSC7p,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.37054050225236
PaDEL,2D,AATSC7s,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",Inf
PaDEL,2D,AATSC7v,"Average centered Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",-1.95572254774137
PaDEL,2D,AATSC8c,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0.00432377409390963
PaDEL,2D,AATSC8e,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.056094390740164
PaDEL,2D,AATSC8i,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.18597141686521
PaDEL,2D,AATSC8m,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",6.71353900121949
PaDEL,2D,AATSC8p,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",1.43830292835286
PaDEL,2D,AATSC8s,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",Inf
PaDEL,2D,AATSC8v,"Average centered Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",0.0599050797537657
Pybel,1D,abonds,"Number of aromatic bonds","Constitutional descriptor",17
PaDEL,2D,ALogP,"Ghose-Crippen LogKow","ALOGP descriptor",NA
PaDEL,2D,ALogp2,"Square of AlogP","ALOGP descriptor",NA
PaDEL,2D,AMR,"Molar refractivity","ALOGP descriptor",NA
PaDEL,2D,AMW,"Average molecular weight (Molecular weight / Total number of atoms)","PaDEL Weight descriptor",11.58903798
PaDEL,2D,apol,"Sum of the atomic polarizabilities (including implicit hydrogens)","APol descriptor",95.6419300000001
PaDEL,2D,ASP.0,"Average simple path, order 0","PaDEL ChiPath descriptor",0.683435395771704
PaDEL,2D,ASP.1,"Average simple path, order 1","PaDEL ChiPath descriptor",0.43288551806709
PaDEL,2D,ASP.2,"Average simple path, order 2","PaDEL ChiPath descriptor",0.299532941555334
PaDEL,2D,ASP.3,"Average simple path, order 3","PaDEL ChiPath descriptor",0.179610632778959
PaDEL,2D,ASP.4,"Average simple path, order 4","PaDEL ChiPath descriptor",0.114476744467591
PaDEL,2D,ASP.5,"Average simple path, order 5","PaDEL ChiPath descriptor",0.0717128459511058
PaDEL,2D,ASP.6,"Average simple path, order 6","PaDEL ChiPath descriptor",0.0475227181171665
PaDEL,2D,ASP.7,"Average simple path, order 7","PaDEL ChiPath descriptor",0.0315360211491282
RDKit,3D,Asphericity,"Molecular asphericity","Geometrical descriptor",0.781285660723998
Pybel,1D,atoms,"Number of atoms","Constitutional descriptor",39
PaDEL,2D,ATS0e,"Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",319.813078
PaDEL,2D,ATS0i,"Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",5866.00516258774
PaDEL,2D,ATS0m,"Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",7615.30086409527
PaDEL,2D,ATS0p,"Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",1235.39515704849
PaDEL,2D,ATS0s,"Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",Inf
PaDEL,2D,ATS0v,"Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",15083.3649859989
PaDEL,2D,ATS1e,"Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",320.564708
PaDEL,2D,ATS1i,"Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",5490.50374961625
PaDEL,2D,ATS1m,"Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",7150.129993
PaDEL,2D,ATS1p,"Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",87.832106776
PaDEL,2D,ATS1s,"Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",125.358024691358
PaDEL,2D,ATS1v,"Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",12664.1094127225
PaDEL,2D,ATS2e,"Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",531.530728000001
PaDEL,2D,ATS2i,"Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",9233.2471102721
PaDEL,2D,ATS2m,"Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",8738.156112
PaDEL,2D,ATS2p,"Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",121.90328589
PaDEL,2D,ATS2s,"Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",522.592592592593
PaDEL,2D,ATS2v,"Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",18307.5277154876
PaDEL,2D,ATS3e,"Broto-Moreau autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",631.476144
PaDEL,2D,ATS3i,"Broto-Moreau autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",11718.4703790972
PaDEL,2D,ATS3m,"Broto-Moreau autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",8733.211412
PaDEL,2D,ATS3p,"Broto-Moreau autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",137.286842135396
PaDEL,2D,ATS3s,"Broto-Moreau autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",374.558641975309
PaDEL,2D,ATS3v,"Broto-Moreau autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",19708.0035422134
PaDEL,2D,ATS4e,"Broto-Moreau autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",703.744773999999
PaDEL,2D,ATS4i,"Broto-Moreau autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",13483.0118500477
PaDEL,2D,ATS4m,"Broto-Moreau autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",7666.944442
PaDEL,2D,ATS4p,"Broto-Moreau autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",119.851755432245
PaDEL,2D,ATS4s,"Broto-Moreau autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",440.033950617284
PaDEL,2D,ATS4v,"Broto-Moreau autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",17519.097455835
PaDEL,2D,ATS5e,"Broto-Moreau autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",560.10215
PaDEL,2D,ATS5i,"Broto-Moreau autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",10804.7423043307
PaDEL,2D,ATS5m,"Broto-Moreau autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",6399.086524
PaDEL,2D,ATS5p,"Broto-Moreau autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",96.8768027990939
PaDEL,2D,ATS5s,"Broto-Moreau autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",331.706790123457
PaDEL,2D,ATS5v,"Broto-Moreau autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",14383.6938484306
PaDEL,2D,ATS6e,"Broto-Moreau autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",459.206306
PaDEL,2D,ATS6i,"Broto-Moreau autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",8535.52208852953
PaDEL,2D,ATS6m,"Broto-Moreau autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",6188.656095
PaDEL,2D,ATS6p,"Broto-Moreau autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",89.4231312745469
PaDEL,2D,ATS6s,"Broto-Moreau autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",298.586419753086
PaDEL,2D,ATS6v,"Broto-Moreau autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",13320.0304410847
PaDEL,2D,ATS7e,"Broto-Moreau autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",471.535746
PaDEL,2D,ATS7i,"Broto-Moreau autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",8807.627256391
PaDEL,2D,ATS7m,"Broto-Moreau autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",6142.25965
PaDEL,2D,ATS7p,"Broto-Moreau autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",90.4607648445469
PaDEL,2D,ATS7s,"Broto-Moreau autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",316.123456790123
PaDEL,2D,ATS7v,"Broto-Moreau autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",13284.3514919773
PaDEL,2D,ATS8e,"Broto-Moreau autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",460.249586
PaDEL,2D,ATS8i,"Broto-Moreau autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",8803.90946749333
PaDEL,2D,ATS8m,"Broto-Moreau autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",5312.214209
PaDEL,2D,ATS8p,"Broto-Moreau autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",87.5364485410939
PaDEL,2D,ATS8s,"Broto-Moreau autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",341.388888888889
PaDEL,2D,ATS8v,"Broto-Moreau autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",11955.7704769711
PaDEL,2D,ATSC0c,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by charges","Auto correlation descriptor",0.79761729893024
PaDEL,2D,ATSC0e,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by Sanderson electronegativities","Auto correlation descriptor",15.9764437435897
PaDEL,2D,ATSC0i,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by first ionization potential","Auto correlation descriptor",164.676637050042
PaDEL,2D,ATSC0m,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by mass","Auto correlation descriptor",2368.32993351969
PaDEL,2D,ATSC0p,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by polarizabilities","Auto correlation descriptor",1002.90244030683
PaDEL,2D,ATSC0s,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by I-state","Auto correlation descriptor",NA
PaDEL,2D,ATSC0v,"Centered Broto-Moreau autocorrelation - lag 0 / weighted by van der Waals volumes","Auto correlation descriptor",3708.59139115083
PaDEL,2D,ATSC1c,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.467711892918522
PaDEL,2D,ATSC1e,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.874174256410259
PaDEL,2D,ATSC1i,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-9.58283417204789
PaDEL,2D,ATSC1m,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",483.634711901615
PaDEL,2D,ATSC1p,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",25.2737403539487
PaDEL,2D,ATSC1s,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",Inf
PaDEL,2D,ATSC1v,"Centered Broto-Moreau autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",-196.249795435739
PaDEL,2D,ATSC2c,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",-0.0381026332305051
PaDEL,2D,ATSC2e,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",4.22754046548324
PaDEL,2D,ATSC2i,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-12.5726782689091
PaDEL,2D,ATSC2m,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",90.8226527471066
PaDEL,2D,ATSC2p,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",68.9720367050136
PaDEL,2D,ATSC2s,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",Inf
PaDEL,2D,ATSC2v,"Centered Broto-Moreau autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",-480.864345791698
